﻿ลำดับ,ชั้นความเหมาะสม,CODE,การใช้ประโยชน์,ตำบล,อำเภอ,จังหวัด,เนื้อที่ (ไร่)
789,N,A204,มันสำปะหลัง,ต.พุทธบาท,ชนแดน,เพชรบูรณ์,818.10
790,N,A204,มันสำปะหลัง,ต.ลาดแค,ชนแดน,เพชรบูรณ์,104.55
791,N,A204,มันสำปะหลัง,ต.ศาลาลาย,ชนแดน,เพชรบูรณ์,26.52
792,N,A204,มันสำปะหลัง,ต.โคกมน,น้ำหนาว,เพชรบูรณ์,"7,164.66"
793,N,A204,มันสำปะหลัง,ต.น้ำหนาว,น้ำหนาว,เพชรบูรณ์,"18,084.41"
794,N,A204,มันสำปะหลัง,ต.วังกวาง,น้ำหนาว,เพชรบูรณ์,"35,535.94"
795,N,A204,มันสำปะหลัง,ต.หลักด่าน,น้ำหนาว,เพชรบูรณ์,"9,419.60"
796,N,A204,มันสำปะหลัง,ต.กันจุ,บึงสามพัน,เพชรบูรณ์,"1,117.94"
797,N,A204,มันสำปะหลัง,ต.ซับไม้แดง,บึงสามพัน,เพชรบูรณ์,241.81
798,N,A204,มันสำปะหลัง,ต.ซับสมอทอด,บึงสามพัน,เพชรบูรณ์,48.30
799,N,A204,มันสำปะหลัง,ต.พญาวัง,บึงสามพัน,เพชรบูรณ์,613.07
800,N,A204,มันสำปะหลัง,ต.วังพิกุล,บึงสามพัน,เพชรบูรณ์,11.97
801,N,A204,มันสำปะหลัง,ต.ศรีมงคล,บึงสามพัน,เพชรบูรณ์,4.31
802,N,A204,มันสำปะหลัง,ต.สระแก้ว,บึงสามพัน,เพชรบูรณ์,"7,715.13"
803,N,A204,มันสำปะหลัง,ต.หนองแจง,บึงสามพัน,เพชรบูรณ์,35.56
804,N,A204,มันสำปะหลัง,ต.ตะเบาะ,เมืองเพชรบูรณ์,เพชรบูรณ์,13.56
805,N,A204,มันสำปะหลัง,ต.นายม,เมืองเพชรบูรณ์,เพชรบูรณ์,68.70
806,N,A204,มันสำปะหลัง,ต.น้ำร้อน,เมืองเพชรบูรณ์,เพชรบูรณ์,0.30
807,N,A204,มันสำปะหลัง,ต.บ้านโคก,เมืองเพชรบูรณ์,เพชรบูรณ์,0.20
808,N,A204,มันสำปะหลัง,ต.บ้านโตก,เมืองเพชรบูรณ์,เพชรบูรณ์,5.31
809,N,A204,มันสำปะหลัง,ต.ระวิง,เมืองเพชรบูรณ์,เพชรบูรณ์,17.39
810,N,A204,มันสำปะหลัง,ต.วังชมภู,เมืองเพชรบูรณ์,เพชรบูรณ์,77.54
811,N,A204,มันสำปะหลัง,ต.ห้วยสะแก,เมืองเพชรบูรณ์,เพชรบูรณ์,0.23
812,N,A204,มันสำปะหลัง,ต.ห้วยใหญ่,เมืองเพชรบูรณ์,เพชรบูรณ์,20.26
813,N,A204,มันสำปะหลัง,ต.ซับเปิบ,วังโป่ง,เพชรบูรณ์,189.02
814,N,A204,มันสำปะหลัง,ต.วังโป่ง,วังโป่ง,เพชรบูรณ์,74.72
815,N,A204,มันสำปะหลัง,ต.วังหิน,วังโป่ง,เพชรบูรณ์,57.27
816,N,A204,มันสำปะหลัง,ต.โคกปรง,วิเชียรบุรี,เพชรบูรณ์,990.40
817,N,A204,มันสำปะหลัง,ต.ซับน้อย,วิเชียรบุรี,เพชรบูรณ์,323.89
818,N,A204,มันสำปะหลัง,ต.ซับสมบูรณ์,วิเชียรบุรี,เพชรบูรณ์,790.54
819,N,A204,มันสำปะหลัง,ต.ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,0.52
820,N,A204,มันสำปะหลัง,ต.น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,"1,812.94"
821,N,A204,มันสำปะหลัง,ต.บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,288.09
822,N,A204,มันสำปะหลัง,ต.บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,39.90
823,N,A204,มันสำปะหลัง,ต.ภูน้ำหยด,วิเชียรบุรี,เพชรบูรณ์,"1,025.95"
824,N,A204,มันสำปะหลัง,ต.ยางสาว,วิเชียรบุรี,เพชรบูรณ์,"3,362.49"
825,N,A204,มันสำปะหลัง,ต.วังใหญ่,วิเชียรบุรี,เพชรบูรณ์,13.77
826,N,A204,มันสำปะหลัง,ต.สระประดู่,วิเชียรบุรี,เพชรบูรณ์,55.83
827,N,A204,มันสำปะหลัง,ต.สามแยก,วิเชียรบุรี,เพชรบูรณ์,103.11
828,N,A204,มันสำปะหลัง,ต.คลองกระจัง,ศรีเทพ,เพชรบูรณ์,395.04
829,N,A204,มันสำปะหลัง,ต.โคกสะอาด,ศรีเทพ,เพชรบูรณ์,81.02
830,N,A204,มันสำปะหลัง,ต.นาสนุ่น,ศรีเทพ,เพชรบูรณ์,275.57
831,N,A204,มันสำปะหลัง,ต.ศรีเทพ,ศรีเทพ,เพชรบูรณ์,516.67
832,N,A204,มันสำปะหลัง,ต.สระกรวด,ศรีเทพ,เพชรบูรณ์,0.05
833,N,A204,มันสำปะหลัง,ต.หนองย่างทอย,ศรีเทพ,เพชรบูรณ์,601.94
834,N,A204,มันสำปะหลัง,ต.กองทูล,หนองไผ่,เพชรบูรณ์,0.63
835,N,A204,มันสำปะหลัง,ต.ท่าด้วง,หนองไผ่,เพชรบูรณ์,"1,082.26"
836,N,A204,มันสำปะหลัง,ต.ท่าแดง,หนองไผ่,เพชรบูรณ์,592.16
837,N,A204,มันสำปะหลัง,ต.นาเฉลียง,หนองไผ่,เพชรบูรณ์,0.09
838,N,A204,มันสำปะหลัง,ต.บ่อไทย,หนองไผ่,เพชรบูรณ์,431.56
839,N,A204,มันสำปะหลัง,ต.บัววัฒนา,หนองไผ่,เพชรบูรณ์,761.63
840,N,A204,มันสำปะหลัง,ต.บ้านโภชน์,หนองไผ่,เพชรบูรณ์,649.35
841,N,A204,มันสำปะหลัง,ต.เพชรละคร,หนองไผ่,เพชรบูรณ์,6.81
842,N,A204,มันสำปะหลัง,ต.วังท่าดี,หนองไผ่,เพชรบูรณ์,534.87
843,N,A204,มันสำปะหลัง,ต.วังโบสถ์,หนองไผ่,เพชรบูรณ์,30.17
844,N,A204,มันสำปะหลัง,ต.หนองไผ่,หนองไผ่,เพชรบูรณ์,53.69
845,N,A204,มันสำปะหลัง,ต.ตาดกลอย,หล่มเก่า,เพชรบูรณ์,623.17
846,N,A204,มันสำปะหลัง,ต.ศิลา,หล่มเก่า,เพชรบูรณ์,0.17
847,N,A204,มันสำปะหลัง,ต.ช้างตะลูด,หล่มสัก,เพชรบูรณ์,1.71
848,N,A204,มันสำปะหลัง,ต.ท่าอิบุญ,หล่มสัก,เพชรบูรณ์,0.79
849,N,A204,มันสำปะหลัง,ต.น้ำชุน,หล่มสัก,เพชรบูรณ์,0.15
850,N,A204,มันสำปะหลัง,ต.บ้านกลาง,หล่มสัก,เพชรบูรณ์,0.03
851,N,A204,มันสำปะหลัง,ต.ปากช่อง,หล่มสัก,เพชรบูรณ์,290.40
852,S1,A204,มันสำปะหลัง,ต.ซับพุทรา,ชนแดน,เพชรบูรณ์,257.78
853,S1,A204,มันสำปะหลัง,ต.ดงขุย,ชนแดน,เพชรบูรณ์,58.63
854,S1,A204,มันสำปะหลัง,ต.ท่าข้าม,ชนแดน,เพชรบูรณ์,141.28
855,S1,A204,มันสำปะหลัง,ต.บ้านกล้วย,ชนแดน,เพชรบูรณ์,"1,580.48"
856,S1,A204,มันสำปะหลัง,ต.ลาดแค,ชนแดน,เพชรบูรณ์,3.29
857,S1,A204,มันสำปะหลัง,ต.ศาลาลาย,ชนแดน,เพชรบูรณ์,29.78
858,S1,A204,มันสำปะหลัง,ต.กันจุ,บึงสามพัน,เพชรบูรณ์,"2,491.79"
859,S1,A204,มันสำปะหลัง,ต.ซับไม้แดง,บึงสามพัน,เพชรบูรณ์,0.76
860,S1,A204,มันสำปะหลัง,ต.พญาวัง,บึงสามพัน,เพชรบูรณ์,242.06
861,S1,A204,มันสำปะหลัง,ต.วังพิกุล,บึงสามพัน,เพชรบูรณ์,57.31
862,S1,A204,มันสำปะหลัง,ต.ศรีมงคล,บึงสามพัน,เพชรบูรณ์,72.22
863,S1,A204,มันสำปะหลัง,ต.สระแก้ว,บึงสามพัน,เพชรบูรณ์,339.16
864,S1,A204,มันสำปะหลัง,ต.หนองแจง,บึงสามพัน,เพชรบูรณ์,749.71
865,S1,A204,มันสำปะหลัง,ต.นาป่า,เมืองเพชรบูรณ์,เพชรบูรณ์,2.76
866,S1,A204,มันสำปะหลัง,ต.นายม,เมืองเพชรบูรณ์,เพชรบูรณ์,12.11
867,S1,A204,มันสำปะหลัง,ต.ระวิง,เมืองเพชรบูรณ์,เพชรบูรณ์,85.95
868,S1,A204,มันสำปะหลัง,ต.ห้วยสะแก,เมืองเพชรบูรณ์,เพชรบูรณ์,89.68
869,S1,A204,มันสำปะหลัง,ต.ซับเปิบ,วังโป่ง,เพชรบูรณ์,31.94
870,S1,A204,มันสำปะหลัง,ต.โคกปรง,วิเชียรบุรี,เพชรบูรณ์,838.40
871,S1,A204,มันสำปะหลัง,ต.ซับน้อย,วิเชียรบุรี,เพชรบูรณ์,754.19
872,S1,A204,มันสำปะหลัง,ต.ซับสมบูรณ์,วิเชียรบุรี,เพชรบูรณ์,1.68
873,S1,A204,มันสำปะหลัง,ต.ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,503.48
874,S1,A204,มันสำปะหลัง,ต.น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,"3,442.27"
875,S1,A204,มันสำปะหลัง,ต.บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,"4,054.54"
876,S1,A204,มันสำปะหลัง,ต.บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,"2,669.02"
877,S1,A204,มันสำปะหลัง,ต.พุเตย,วิเชียรบุรี,เพชรบูรณ์,36.15
878,S1,A204,มันสำปะหลัง,ต.ภูน้ำหยด,วิเชียรบุรี,เพชรบูรณ์,888.85
879,S1,A204,มันสำปะหลัง,ต.ยางสาว,วิเชียรบุรี,เพชรบูรณ์,"1,439.82"
880,S1,A204,มันสำปะหลัง,ต.วังใหญ่,วิเชียรบุรี,เพชรบูรณ์,65.10
881,S1,A204,มันสำปะหลัง,ต.สระประดู่,วิเชียรบุรี,เพชรบูรณ์,"1,693.67"
882,S1,A204,มันสำปะหลัง,ต.สามแยก,วิเชียรบุรี,เพชรบูรณ์,"2,714.47"
883,S1,A204,มันสำปะหลัง,ต.โคกสะอาด,ศรีเทพ,เพชรบูรณ์,590.60
884,S1,A204,มันสำปะหลัง,ต.ประดู่งาม,ศรีเทพ,เพชรบูรณ์,647.56
885,S1,A204,มันสำปะหลัง,ต.กองทูล,หนองไผ่,เพชรบูรณ์,242.15
886,S1,A204,มันสำปะหลัง,ต.ท่าด้วง,หนองไผ่,เพชรบูรณ์,855.42
887,S1,A204,มันสำปะหลัง,ต.ท่าแดง,หนองไผ่,เพชรบูรณ์,"2,406.37"
888,S1,A204,มันสำปะหลัง,ต.บ่อไทย,หนองไผ่,เพชรบูรณ์,350.54
889,S1,A204,มันสำปะหลัง,ต.บัววัฒนา,หนองไผ่,เพชรบูรณ์,"1,578.41"
890,S1,A204,มันสำปะหลัง,ต.บ้านโภชน์,หนองไผ่,เพชรบูรณ์,231.64
891,S1,A204,มันสำปะหลัง,ต.เพชรละคร,หนองไผ่,เพชรบูรณ์,904.69
892,S1,A204,มันสำปะหลัง,ต.ยางงาม,หนองไผ่,เพชรบูรณ์,81.04
893,S1,A204,มันสำปะหลัง,ต.วังท่าดี,หนองไผ่,เพชรบูรณ์,794.29
894,S1,A204,มันสำปะหลัง,ต.วังโบสถ์,หนองไผ่,เพชรบูรณ์,260.59
895,S1,A204,มันสำปะหลัง,ต.หนองไผ่,หนองไผ่,เพชรบูรณ์,652.99
896,S1,A204,มันสำปะหลัง,ต.ห้วยโป่ง,หนองไผ่,เพชรบูรณ์,50.55
897,S2,A204,มันสำปะหลัง,ต.ชนแดน,ชนแดน,เพชรบูรณ์,56.24
898,S2,A204,มันสำปะหลัง,ต.ซับพุทรา,ชนแดน,เพชรบูรณ์,670.61
899,S2,A204,มันสำปะหลัง,ต.ตะกุดไร,ชนแดน,เพชรบูรณ์,186.65
900,S2,A204,มันสำปะหลัง,ต.ท่าข้าม,ชนแดน,เพชรบูรณ์,23.07
901,S2,A204,มันสำปะหลัง,ต.บ้านกล้วย,ชนแดน,เพชรบูรณ์,119.91
902,S2,A204,มันสำปะหลัง,ต.ลาดแค,ชนแดน,เพชรบูรณ์,"3,789.90"
903,S2,A204,มันสำปะหลัง,ต.ศาลาลาย,ชนแดน,เพชรบูรณ์,995.72
904,S2,A204,มันสำปะหลัง,ต.กันจุ,บึงสามพัน,เพชรบูรณ์,668.87
905,S2,A204,มันสำปะหลัง,ต.ซับไม้แดง,บึงสามพัน,เพชรบูรณ์,"2,155.70"
906,S2,A204,มันสำปะหลัง,ต.ซับสมอทอด,บึงสามพัน,เพชรบูรณ์,"1,231.93"
907,S2,A204,มันสำปะหลัง,ต.บึงสามพัน,บึงสามพัน,เพชรบูรณ์,41.64
908,S2,A204,มันสำปะหลัง,ต.พญาวัง,บึงสามพัน,เพชรบูรณ์,"3,028.06"
909,S2,A204,มันสำปะหลัง,ต.วังพิกุล,บึงสามพัน,เพชรบูรณ์,"5,933.18"
910,S2,A204,มันสำปะหลัง,ต.ศรีมงคล,บึงสามพัน,เพชรบูรณ์,618.46
911,S2,A204,มันสำปะหลัง,ต.สระแก้ว,บึงสามพัน,เพชรบูรณ์,639.29
912,S2,A204,มันสำปะหลัง,ต.หนองแจง,บึงสามพัน,เพชรบูรณ์,78.60
913,S2,A204,มันสำปะหลัง,ต.ตะเบาะ,เมืองเพชรบูรณ์,เพชรบูรณ์,61.26
914,S2,A204,มันสำปะหลัง,ต.ท่าพล,เมืองเพชรบูรณ์,เพชรบูรณ์,58.82
915,S2,A204,มันสำปะหลัง,ต.นางั่ว,เมืองเพชรบูรณ์,เพชรบูรณ์,303.79
916,S2,A204,มันสำปะหลัง,ต.นาป่า,เมืองเพชรบูรณ์,เพชรบูรณ์,327.42
917,S2,A204,มันสำปะหลัง,ต.นายม,เมืองเพชรบูรณ์,เพชรบูรณ์,321.11
918,S2,A204,มันสำปะหลัง,ต.น้ำร้อน,เมืองเพชรบูรณ์,เพชรบูรณ์,91.53
919,S2,A204,มันสำปะหลัง,ต.บ้านโคก,เมืองเพชรบูรณ์,เพชรบูรณ์,40.89
920,S2,A204,มันสำปะหลัง,ต.บ้านโตก,เมืองเพชรบูรณ์,เพชรบูรณ์,65.63
921,S2,A204,มันสำปะหลัง,ต.ระวิง,เมืองเพชรบูรณ์,เพชรบูรณ์,811.18
922,S2,A204,มันสำปะหลัง,ต.ห้วยสะแก,เมืองเพชรบูรณ์,เพชรบูรณ์,14.30
923,S2,A204,มันสำปะหลัง,ต.ห้วยใหญ่,เมืองเพชรบูรณ์,เพชรบูรณ์,71.97
924,S2,A204,มันสำปะหลัง,ต.ซับเปิบ,วังโป่ง,เพชรบูรณ์,334.88
925,S2,A204,มันสำปะหลัง,ต.ท้ายดง,วังโป่ง,เพชรบูรณ์,44.52
926,S2,A204,มันสำปะหลัง,ต.วังโป่ง,วังโป่ง,เพชรบูรณ์,67.98
927,S2,A204,มันสำปะหลัง,ต.วังหิน,วังโป่ง,เพชรบูรณ์,579.23
928,S2,A204,มันสำปะหลัง,ต.โคกปรง,วิเชียรบุรี,เพชรบูรณ์,"1,234.96"
929,S2,A204,มันสำปะหลัง,ต.ซับน้อย,วิเชียรบุรี,เพชรบูรณ์,"3,225.69"
930,S2,A204,มันสำปะหลัง,ต.ซับสมบูรณ์,วิเชียรบุรี,เพชรบูรณ์,408.76
931,S2,A204,มันสำปะหลัง,ต.ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,836.52
932,S2,A204,มันสำปะหลัง,ต.น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,"1,248.71"
933,S2,A204,มันสำปะหลัง,ต.บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,"7,017.88"
934,S2,A204,มันสำปะหลัง,ต.บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,281.20
935,S2,A204,มันสำปะหลัง,ต.พุขาม,วิเชียรบุรี,เพชรบูรณ์,302.64
936,S2,A204,มันสำปะหลัง,ต.พุเตย,วิเชียรบุรี,เพชรบูรณ์,181.39
937,S2,A204,มันสำปะหลัง,ต.ภูน้ำหยด,วิเชียรบุรี,เพชรบูรณ์,"3,322.48"
938,S2,A204,มันสำปะหลัง,ต.ยางสาว,วิเชียรบุรี,เพชรบูรณ์,"2,296.58"
939,S2,A204,มันสำปะหลัง,ต.วังใหญ่,วิเชียรบุรี,เพชรบูรณ์,"1,153.14"
940,S2,A204,มันสำปะหลัง,ต.สระประดู่,วิเชียรบุรี,เพชรบูรณ์,459.42
941,S2,A204,มันสำปะหลัง,ต.สามแยก,วิเชียรบุรี,เพชรบูรณ์,"1,463.47"
942,S2,A204,มันสำปะหลัง,ต.คลองกระจัง,ศรีเทพ,เพชรบูรณ์,"5,707.58"
943,S2,A204,มันสำปะหลัง,ต.โคกสะอาด,ศรีเทพ,เพชรบูรณ์,"2,114.73"
944,S2,A204,มันสำปะหลัง,ต.นาสนุ่น,ศรีเทพ,เพชรบูรณ์,"2,850.44"
945,S2,A204,มันสำปะหลัง,ต.ประดู่งาม,ศรีเทพ,เพชรบูรณ์,780.20
946,S2,A204,มันสำปะหลัง,ต.ศรีเทพ,ศรีเทพ,เพชรบูรณ์,594.58
947,S2,A204,มันสำปะหลัง,ต.สระกรวด,ศรีเทพ,เพชรบูรณ์,860.78
948,S2,A204,มันสำปะหลัง,ต.หนองย่างทอย,ศรีเทพ,เพชรบูรณ์,"6,865.65"
949,S2,A204,มันสำปะหลัง,ต.ท่าด้วง,หนองไผ่,เพชรบูรณ์,784.71
950,S2,A204,มันสำปะหลัง,ต.ท่าแดง,หนองไผ่,เพชรบูรณ์,"2,052.47"
951,S2,A204,มันสำปะหลัง,ต.บ่อไทย,หนองไผ่,เพชรบูรณ์,139.74
952,S2,A204,มันสำปะหลัง,ต.บัววัฒนา,หนองไผ่,เพชรบูรณ์,"1,777.52"
953,S2,A204,มันสำปะหลัง,ต.บ้านโภชน์,หนองไผ่,เพชรบูรณ์,40.00
954,S2,A204,มันสำปะหลัง,ต.เพชรละคร,หนองไผ่,เพชรบูรณ์,"1,873.57"
955,S2,A204,มันสำปะหลัง,ต.ยางงาม,หนองไผ่,เพชรบูรณ์,23.38
956,S2,A204,มันสำปะหลัง,ต.วังท่าดี,หนองไผ่,เพชรบูรณ์,"1,184.89"
957,S2,A204,มันสำปะหลัง,ต.วังโบสถ์,หนองไผ่,เพชรบูรณ์,"3,484.42"
958,S2,A204,มันสำปะหลัง,ต.หนองไผ่,หนองไผ่,เพชรบูรณ์,868.72
959,S2,A204,มันสำปะหลัง,ต.ศิลา,หล่มเก่า,เพชรบูรณ์,9.95
960,S2,A204,มันสำปะหลัง,ต.ช้างตะลูด,หล่มสัก,เพชรบูรณ์,359.63
961,S2,A204,มันสำปะหลัง,ต.ท่าอิบุญ,หล่มสัก,เพชรบูรณ์,16.72
962,S2,A204,มันสำปะหลัง,ต.น้ำชุน,หล่มสัก,เพชรบูรณ์,2.53
963,S2,A204,มันสำปะหลัง,ต.บ้านกลาง,หล่มสัก,เพชรบูรณ์,105.46
964,S2,A204,มันสำปะหลัง,ต.บ้านหวาย,หล่มสัก,เพชรบูรณ์,18.85
965,S2,A204,มันสำปะหลัง,ต.บุ่งคล้า,หล่มสัก,เพชรบูรณ์,68.05
966,S2,A204,มันสำปะหลัง,ต.ปากช่อง,หล่มสัก,เพชรบูรณ์,91.63
967,S2,A204,มันสำปะหลัง,ต.สักหลง,หล่มสัก,เพชรบูรณ์,33.21
968,S3,A204,มันสำปะหลัง,ต.ชนแดน,ชนแดน,เพชรบูรณ์,"1,976.53"
969,S3,A204,มันสำปะหลัง,ต.ซับพุทรา,ชนแดน,เพชรบูรณ์,"1,256.62"
970,S3,A204,มันสำปะหลัง,ต.ดงขุย,ชนแดน,เพชรบูรณ์,"2,350.63"
971,S3,A204,มันสำปะหลัง,ต.ตะกุดไร,ชนแดน,เพชรบูรณ์,418.61
972,S3,A204,มันสำปะหลัง,ต.ท่าข้าม,ชนแดน,เพชรบูรณ์,321.97
973,S3,A204,มันสำปะหลัง,ต.บ้านกล้วย,ชนแดน,เพชรบูรณ์,458.71
974,S3,A204,มันสำปะหลัง,ต.พุทธบาท,ชนแดน,เพชรบูรณ์,"2,798.54"
975,S3,A204,มันสำปะหลัง,ต.ลาดแค,ชนแดน,เพชรบูรณ์,"3,909.01"
976,S3,A204,มันสำปะหลัง,ต.ศาลาลาย,ชนแดน,เพชรบูรณ์,"1,754.47"
977,S3,A204,มันสำปะหลัง,ต.กันจุ,บึงสามพัน,เพชรบูรณ์,"9,917.81"
978,S3,A204,มันสำปะหลัง,ต.ซับไม้แดง,บึงสามพัน,เพชรบูรณ์,"2,143.67"
979,S3,A204,มันสำปะหลัง,ต.ซับสมอทอด,บึงสามพัน,เพชรบูรณ์,158.14
980,S3,A204,มันสำปะหลัง,ต.บึงสามพัน,บึงสามพัน,เพชรบูรณ์,55.78
981,S3,A204,มันสำปะหลัง,ต.พญาวัง,บึงสามพัน,เพชรบูรณ์,"4,804.68"
982,S3,A204,มันสำปะหลัง,ต.วังพิกุล,บึงสามพัน,เพชรบูรณ์,48.34
983,S3,A204,มันสำปะหลัง,ต.ศรีมงคล,บึงสามพัน,เพชรบูรณ์,480.90
984,S3,A204,มันสำปะหลัง,ต.สระแก้ว,บึงสามพัน,เพชรบูรณ์,"2,035.14"
985,S3,A204,มันสำปะหลัง,ต.หนองแจง,บึงสามพัน,เพชรบูรณ์,757.15
986,S3,A204,มันสำปะหลัง,ต.ตะเบาะ,เมืองเพชรบูรณ์,เพชรบูรณ์,23.86
987,S3,A204,มันสำปะหลัง,ต.ท่าพล,เมืองเพชรบูรณ์,เพชรบูรณ์,3.70
988,S3,A204,มันสำปะหลัง,ต.นางั่ว,เมืองเพชรบูรณ์,เพชรบูรณ์,4.30
989,S3,A204,มันสำปะหลัง,ต.นาป่า,เมืองเพชรบูรณ์,เพชรบูรณ์,3.13
990,S3,A204,มันสำปะหลัง,ต.นายม,เมืองเพชรบูรณ์,เพชรบูรณ์,65.00
991,S3,A204,มันสำปะหลัง,ต.น้ำร้อน,เมืองเพชรบูรณ์,เพชรบูรณ์,7.47
992,S3,A204,มันสำปะหลัง,ต.บ้านโตก,เมืองเพชรบูรณ์,เพชรบูรณ์,33.72
993,S3,A204,มันสำปะหลัง,ต.ระวิง,เมืองเพชรบูรณ์,เพชรบูรณ์,63.29
994,S3,A204,มันสำปะหลัง,ต.วังชมภู,เมืองเพชรบูรณ์,เพชรบูรณ์,50.69
995,S3,A204,มันสำปะหลัง,ต.ห้วยสะแก,เมืองเพชรบูรณ์,เพชรบูรณ์,41.19
996,S3,A204,มันสำปะหลัง,ต.ซับเปิบ,วังโป่ง,เพชรบูรณ์,369.45
997,S3,A204,มันสำปะหลัง,ต.ท้ายดง,วังโป่ง,เพชรบูรณ์,"1,290.78"
998,S3,A204,มันสำปะหลัง,ต.วังโป่ง,วังโป่ง,เพชรบูรณ์,199.67
999,S3,A204,มันสำปะหลัง,ต.วังศาล,วังโป่ง,เพชรบูรณ์,199.60
1000,S3,A204,มันสำปะหลัง,ต.วังหิน,วังโป่ง,เพชรบูรณ์,878.83
1001,S3,A204,มันสำปะหลัง,ต.โคกปรง,วิเชียรบุรี,เพชรบูรณ์,"5,719.03"
1002,S3,A204,มันสำปะหลัง,ต.ซับน้อย,วิเชียรบุรี,เพชรบูรณ์,"3,053.03"
1003,S3,A204,มันสำปะหลัง,ต.ซับสมบูรณ์,วิเชียรบุรี,เพชรบูรณ์,61.48
1004,S3,A204,มันสำปะหลัง,ต.ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,"3,911.83"
1005,S3,A204,มันสำปะหลัง,ต.น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,"14,253.30"
1006,S3,A204,มันสำปะหลัง,ต.บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,"20,989.37"
1007,S3,A204,มันสำปะหลัง,ต.บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,"1,684.27"
1008,S3,A204,มันสำปะหลัง,ต.พุขาม,วิเชียรบุรี,เพชรบูรณ์,18.85
1009,S3,A204,มันสำปะหลัง,ต.พุเตย,วิเชียรบุรี,เพชรบูรณ์,1.88
1010,S3,A204,มันสำปะหลัง,ต.ภูน้ำหยด,วิเชียรบุรี,เพชรบูรณ์,"3,454.53"
1011,S3,A204,มันสำปะหลัง,ต.ยางสาว,วิเชียรบุรี,เพชรบูรณ์,"8,097.00"
1012,S3,A204,มันสำปะหลัง,ต.วังใหญ่,วิเชียรบุรี,เพชรบูรณ์,35.08
1013,S3,A204,มันสำปะหลัง,ต.สระประดู่,วิเชียรบุรี,เพชรบูรณ์,321.24
1014,S3,A204,มันสำปะหลัง,ต.สามแยก,วิเชียรบุรี,เพชรบูรณ์,473.57
1015,S3,A204,มันสำปะหลัง,ต.คลองกระจัง,ศรีเทพ,เพชรบูรณ์,"2,978.99"
1016,S3,A204,มันสำปะหลัง,ต.โคกสะอาด,ศรีเทพ,เพชรบูรณ์,5.45
1017,S3,A204,มันสำปะหลัง,ต.นาสนุ่น,ศรีเทพ,เพชรบูรณ์,"10,387.16"
1018,S3,A204,มันสำปะหลัง,ต.ประดู่งาม,ศรีเทพ,เพชรบูรณ์,11.25
1019,S3,A204,มันสำปะหลัง,ต.ศรีเทพ,ศรีเทพ,เพชรบูรณ์,"7,201.68"
1020,S3,A204,มันสำปะหลัง,ต.สระกรวด,ศรีเทพ,เพชรบูรณ์,540.72
1021,S3,A204,มันสำปะหลัง,ต.หนองย่างทอย,ศรีเทพ,เพชรบูรณ์,"3,198.10"
1022,S3,A204,มันสำปะหลัง,ต.กองทูล,หนองไผ่,เพชรบูรณ์,915.93
1023,S3,A204,มันสำปะหลัง,ต.ท่าด้วง,หนองไผ่,เพชรบูรณ์,"1,070.85"
1024,S3,A204,มันสำปะหลัง,ต.ท่าแดง,หนองไผ่,เพชรบูรณ์,"8,118.60"
1025,S3,A204,มันสำปะหลัง,ต.นาเฉลียง,หนองไผ่,เพชรบูรณ์,243.38
1026,S3,A204,มันสำปะหลัง,ต.บ่อไทย,หนองไผ่,เพชรบูรณ์,756.85
1027,S3,A204,มันสำปะหลัง,ต.บัววัฒนา,หนองไผ่,เพชรบูรณ์,"1,168.61"
1028,S3,A204,มันสำปะหลัง,ต.บ้านโภชน์,หนองไผ่,เพชรบูรณ์,943.91
1029,S3,A204,มันสำปะหลัง,ต.เพชรละคร,หนองไผ่,เพชรบูรณ์,"7,208.52"
1030,S3,A204,มันสำปะหลัง,ต.ยางงาม,หนองไผ่,เพชรบูรณ์,30.62
1031,S3,A204,มันสำปะหลัง,ต.วังท่าดี,หนองไผ่,เพชรบูรณ์,"2,645.16"
1032,S3,A204,มันสำปะหลัง,ต.วังโบสถ์,หนองไผ่,เพชรบูรณ์,887.95
1033,S3,A204,มันสำปะหลัง,ต.หนองไผ่,หนองไผ่,เพชรบูรณ์,"1,662.97"
1034,S3,A204,มันสำปะหลัง,ต.ห้วยโป่ง,หนองไผ่,เพชรบูรณ์,50.77
1035,S3,A204,มันสำปะหลัง,ต.ตาดกลอย,หล่มเก่า,เพชรบูรณ์,3.88
1036,S3,A204,มันสำปะหลัง,ต.นาซำ,หล่มเก่า,เพชรบูรณ์,24.03
