﻿_id,year,region,sex,industry,value,unit,source
2271,2558,ภาคใต้,หญิง,การทำเหมืองแร่และเหมืองหิน,1507,คน,สำนักงานสถิติแห่งชาติ
2272,2559,ทั่วประเทศ,รวม,การทำเหมืองแร่และเหมืองหิน,8530,คน,สำนักงานสถิติแห่งชาติ
2273,2559,ทั่วประเทศ,ชาย,การทำเหมืองแร่และเหมืองหิน,6362,คน,สำนักงานสถิติแห่งชาติ
2274,2559,ทั่วประเทศ,หญิง,การทำเหมืองแร่และเหมืองหิน,2168,คน,สำนักงานสถิติแห่งชาติ
2275,2559,ภาคกลาง,รวม,การทำเหมืองแร่และเหมืองหิน,4546,คน,สำนักงานสถิติแห่งชาติ
2276,2559,ภาคกลาง,ชาย,การทำเหมืองแร่และเหมืองหิน,2997,คน,สำนักงานสถิติแห่งชาติ
2277,2559,ภาคกลาง,หญิง,การทำเหมืองแร่และเหมืองหิน,1549,คน,สำนักงานสถิติแห่งชาติ
2278,2559,ภาคเหนือ,รวม,การทำเหมืองแร่และเหมืองหิน,1984,คน,สำนักงานสถิติแห่งชาติ
2279,2559,ภาคเหนือ,ชาย,การทำเหมืองแร่และเหมืองหิน,1717,คน,สำนักงานสถิติแห่งชาติ
2280,2559,ภาคเหนือ,หญิง,การทำเหมืองแร่และเหมืองหิน,266,คน,สำนักงานสถิติแห่งชาติ
2281,2559,ภาคตะวันออกเฉียงเหนือ,รวม,การทำเหมืองแร่และเหมืองหิน,442,คน,สำนักงานสถิติแห่งชาติ
2282,2559,ภาคตะวันออกเฉียงเหนือ,ชาย,การทำเหมืองแร่และเหมืองหิน,442,คน,สำนักงานสถิติแห่งชาติ
2283,2559,ภาคใต้,รวม,การทำเหมืองแร่และเหมืองหิน,1559,คน,สำนักงานสถิติแห่งชาติ
2284,2559,ภาคใต้,ชาย,การทำเหมืองแร่และเหมืองหิน,1206,คน,สำนักงานสถิติแห่งชาติ
2285,2559,ภาคใต้,หญิง,การทำเหมืองแร่และเหมืองหิน,353,คน,สำนักงานสถิติแห่งชาติ
2286,2560,ทั่วประเทศ,รวม,การทำเหมืองแร่และเหมืองหิน,7882,คน,สำนักงานสถิติแห่งชาติ
2287,2560,ทั่วประเทศ,ชาย,การทำเหมืองแร่และเหมืองหิน,5891,คน,สำนักงานสถิติแห่งชาติ
2288,2560,ทั่วประเทศ,หญิง,การทำเหมืองแร่และเหมืองหิน,1991,คน,สำนักงานสถิติแห่งชาติ
2289,2560,ภาคกลาง,รวม,การทำเหมืองแร่และเหมืองหิน,2855,คน,สำนักงานสถิติแห่งชาติ
2290,2560,ภาคกลาง,ชาย,การทำเหมืองแร่และเหมืองหิน,1903,คน,สำนักงานสถิติแห่งชาติ
2291,2560,ภาคกลาง,หญิง,การทำเหมืองแร่และเหมืองหิน,952,คน,สำนักงานสถิติแห่งชาติ
2292,2560,ภาคเหนือ,รวม,การทำเหมืองแร่และเหมืองหิน,1702,คน,สำนักงานสถิติแห่งชาติ
2293,2560,ภาคเหนือ,ชาย,การทำเหมืองแร่และเหมืองหิน,1383,คน,สำนักงานสถิติแห่งชาติ
2294,2560,ภาคเหนือ,หญิง,การทำเหมืองแร่และเหมืองหิน,319,คน,สำนักงานสถิติแห่งชาติ
2295,2560,ภาคตะวันออกเฉียงเหนือ,รวม,การทำเหมืองแร่และเหมืองหิน,1764,คน,สำนักงานสถิติแห่งชาติ
2296,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,การทำเหมืองแร่และเหมืองหิน,1449,คน,สำนักงานสถิติแห่งชาติ
2297,2560,ภาคตะวันออกเฉียงเหนือ,หญิง,การทำเหมืองแร่และเหมืองหิน,315,คน,สำนักงานสถิติแห่งชาติ
2298,2560,ภาคใต้,รวม,การทำเหมืองแร่และเหมืองหิน,1560,คน,สำนักงานสถิติแห่งชาติ
2299,2560,ภาคใต้,ชาย,การทำเหมืองแร่และเหมืองหิน,1155,คน,สำนักงานสถิติแห่งชาติ
2300,2560,ภาคใต้,หญิง,การทำเหมืองแร่และเหมืองหิน,405,คน,สำนักงานสถิติแห่งชาติ
2301,2561,ทั่วประเทศ,รวม,การทำเหมืองแร่และเหมืองหิน,3874,คน,สำนักงานสถิติแห่งชาติ
2302,2561,ทั่วประเทศ,ชาย,การทำเหมืองแร่และเหมืองหิน,3109,คน,สำนักงานสถิติแห่งชาติ
2303,2561,ทั่วประเทศ,หญิง,การทำเหมืองแร่และเหมืองหิน,766,คน,สำนักงานสถิติแห่งชาติ
2304,2561,ภาคกลาง,รวม,การทำเหมืองแร่และเหมืองหิน,1955,คน,สำนักงานสถิติแห่งชาติ
2305,2561,ภาคกลาง,ชาย,การทำเหมืองแร่และเหมืองหิน,1955,คน,สำนักงานสถิติแห่งชาติ
2306,2561,ภาคเหนือ,รวม,การทำเหมืองแร่และเหมืองหิน,1681,คน,สำนักงานสถิติแห่งชาติ
2307,2561,ภาคเหนือ,ชาย,การทำเหมืองแร่และเหมืองหิน,1075,คน,สำนักงานสถิติแห่งชาติ
2308,2561,ภาคเหนือ,หญิง,การทำเหมืองแร่และเหมืองหิน,606,คน,สำนักงานสถิติแห่งชาติ
2309,2561,ภาคตะวันออกเฉียงเหนือ,รวม,การทำเหมืองแร่และเหมืองหิน,160,คน,สำนักงานสถิติแห่งชาติ
2310,2561,ภาคตะวันออกเฉียงเหนือ,หญิง,การทำเหมืองแร่และเหมืองหิน,160,คน,สำนักงานสถิติแห่งชาติ
2311,2561,ภาคใต้,รวม,การทำเหมืองแร่และเหมืองหิน,78,คน,สำนักงานสถิติแห่งชาติ
2312,2561,ภาคใต้,ชาย,การทำเหมืองแร่และเหมืองหิน,78,คน,สำนักงานสถิติแห่งชาติ
2313,2562,ทั่วประเทศ,ชาย,การทำเหมืองแร่และเหมืองหิน,6985,คน,สำนักงานสถิติแห่งชาติ
2314,2562,ทั่วประเทศ,หญิง,การทำเหมืองแร่และเหมืองหิน,4627,คน,สำนักงานสถิติแห่งชาติ
2315,2562,กรุงเทพมหานคร,รวม,การทำเหมืองแร่และเหมืองหิน,745,คน,สำนักงานสถิติแห่งชาติ
2316,2562,กรุงเทพมหานคร,ชาย,การทำเหมืองแร่และเหมืองหิน,745,คน,สำนักงานสถิติแห่งชาติ
2317,2562,ภาคกลาง,รวม,การทำเหมืองแร่และเหมืองหิน,2214,คน,สำนักงานสถิติแห่งชาติ
2318,2562,ภาคกลาง,ชาย,การทำเหมืองแร่และเหมืองหิน,1366,คน,สำนักงานสถิติแห่งชาติ
2319,2562,ภาคกลาง,หญิง,การทำเหมืองแร่และเหมืองหิน,848,คน,สำนักงานสถิติแห่งชาติ
2320,2562,ภาคเหนือ,รวม,การทำเหมืองแร่และเหมืองหิน,3257,คน,สำนักงานสถิติแห่งชาติ
2321,2562,ภาคเหนือ,ชาย,การทำเหมืองแร่และเหมืองหิน,2956,คน,สำนักงานสถิติแห่งชาติ
2322,2562,ภาคเหนือ,หญิง,การทำเหมืองแร่และเหมืองหิน,301,คน,สำนักงานสถิติแห่งชาติ
2323,2562,ภาคตะวันออกเฉียงเหนือ,รวม,การทำเหมืองแร่และเหมืองหิน,5354,คน,สำนักงานสถิติแห่งชาติ
2324,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,การทำเหมืองแร่และเหมืองหิน,1875,คน,สำนักงานสถิติแห่งชาติ
2325,2562,ภาคตะวันออกเฉียงเหนือ,หญิง,การทำเหมืองแร่และเหมืองหิน,3478,คน,สำนักงานสถิติแห่งชาติ
2326,2562,ภาคใต้,รวม,การทำเหมืองแร่และเหมืองหิน,43,คน,สำนักงานสถิติแห่งชาติ
2327,2562,ภาคใต้,ชาย,การทำเหมืองแร่และเหมืองหิน,43,คน,สำนักงานสถิติแห่งชาติ
2328,2563,ทั่วประเทศ,รวม,การทำเหมืองแร่และเหมืองหิน,4143,คน,สำนักงานสถิติแห่งชาติ
2329,2563,ทั่วประเทศ,ชาย,การทำเหมืองแร่และเหมืองหิน,3277,คน,สำนักงานสถิติแห่งชาติ
2330,2563,ทั่วประเทศ,หญิง,การทำเหมืองแร่และเหมืองหิน,867,คน,สำนักงานสถิติแห่งชาติ
2331,2563,ภาคกลาง,รวม,การทำเหมืองแร่และเหมืองหิน,3024,คน,สำนักงานสถิติแห่งชาติ
2332,2563,ภาคกลาง,ชาย,การทำเหมืองแร่และเหมืองหิน,2157,คน,สำนักงานสถิติแห่งชาติ
2333,2563,ภาคกลาง,หญิง,การทำเหมืองแร่และเหมืองหิน,867,คน,สำนักงานสถิติแห่งชาติ
2334,2563,ภาคเหนือ,รวม,การทำเหมืองแร่และเหมืองหิน,1119,คน,สำนักงานสถิติแห่งชาติ
2335,2563,ภาคเหนือ,ชาย,การทำเหมืองแร่และเหมืองหิน,1119,คน,สำนักงานสถิติแห่งชาติ
2336,2555,ทั่วประเทศ,รวม,การผลิต,1178506,คน,สำนักงานสถิติแห่งชาติ
2337,2555,ทั่วประเทศ,ชาย,การผลิต,508462,คน,สำนักงานสถิติแห่งชาติ
2338,2555,ทั่วประเทศ,หญิง,การผลิต,670043,คน,สำนักงานสถิติแห่งชาติ
2339,2555,กรุงเทพมหานคร,รวม,การผลิต,124971,คน,สำนักงานสถิติแห่งชาติ
2340,2555,กรุงเทพมหานคร,ชาย,การผลิต,62687,คน,สำนักงานสถิติแห่งชาติ
2341,2555,กรุงเทพมหานคร,หญิง,การผลิต,62284,คน,สำนักงานสถิติแห่งชาติ
2342,2555,ภาคกลาง,รวม,การผลิต,251992,คน,สำนักงานสถิติแห่งชาติ
2343,2555,ภาคกลาง,ชาย,การผลิต,105226,คน,สำนักงานสถิติแห่งชาติ
2344,2555,ภาคกลาง,หญิง,การผลิต,146767,คน,สำนักงานสถิติแห่งชาติ
2345,2555,ภาคเหนือ,รวม,การผลิต,294940,คน,สำนักงานสถิติแห่งชาติ
2346,2555,ภาคเหนือ,ชาย,การผลิต,133204,คน,สำนักงานสถิติแห่งชาติ
2347,2555,ภาคเหนือ,หญิง,การผลิต,161735,คน,สำนักงานสถิติแห่งชาติ
2348,2555,ภาคตะวันออกเฉียงเหนือ,รวม,การผลิต,365743,คน,สำนักงานสถิติแห่งชาติ
2349,2555,ภาคตะวันออกเฉียงเหนือ,ชาย,การผลิต,144375,คน,สำนักงานสถิติแห่งชาติ
2350,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,การผลิต,221369,คน,สำนักงานสถิติแห่งชาติ
2351,2555,ภาคใต้,รวม,การผลิต,140860,คน,สำนักงานสถิติแห่งชาติ
2352,2555,ภาคใต้,ชาย,การผลิต,62971,คน,สำนักงานสถิติแห่งชาติ
2353,2555,ภาคใต้,หญิง,การผลิต,77889,คน,สำนักงานสถิติแห่งชาติ
2354,2556,ทั่วประเทศ,รวม,การผลิต,1464825,คน,สำนักงานสถิติแห่งชาติ
2355,2556,ทั่วประเทศ,ชาย,การผลิต,643361,คน,สำนักงานสถิติแห่งชาติ
2356,2556,ทั่วประเทศ,หญิง,การผลิต,821464,คน,สำนักงานสถิติแห่งชาติ
2357,2556,กรุงเทพมหานคร,รวม,การผลิต,144706,คน,สำนักงานสถิติแห่งชาติ
2358,2556,กรุงเทพมหานคร,ชาย,การผลิต,66968,คน,สำนักงานสถิติแห่งชาติ
2359,2556,กรุงเทพมหานคร,หญิง,การผลิต,77738,คน,สำนักงานสถิติแห่งชาติ
2360,2556,ภาคกลาง,รวม,การผลิต,352867,คน,สำนักงานสถิติแห่งชาติ
2361,2556,ภาคกลาง,ชาย,การผลิต,166919,คน,สำนักงานสถิติแห่งชาติ
2362,2556,ภาคกลาง,หญิง,การผลิต,185948,คน,สำนักงานสถิติแห่งชาติ
2363,2556,ภาคเหนือ,รวม,การผลิต,333005,คน,สำนักงานสถิติแห่งชาติ
2364,2556,ภาคเหนือ,ชาย,การผลิต,139068,คน,สำนักงานสถิติแห่งชาติ
2365,2556,ภาคเหนือ,หญิง,การผลิต,193937,คน,สำนักงานสถิติแห่งชาติ
2366,2556,ภาคตะวันออกเฉียงเหนือ,รวม,การผลิต,456408,คน,สำนักงานสถิติแห่งชาติ
2367,2556,ภาคตะวันออกเฉียงเหนือ,หญิง,การผลิต,270189,คน,สำนักงานสถิติแห่งชาติ
2368,2556,ภาคใต้,รวม,การผลิต,177838,คน,สำนักงานสถิติแห่งชาติ
2369,2556,ภาคใต้,ชาย,การผลิต,84186,คน,สำนักงานสถิติแห่งชาติ
2370,2556,ภาคใต้,หญิง,การผลิต,93652,คน,สำนักงานสถิติแห่งชาติ
2371,2557,ทั่วประเทศ,รวม,การผลิต,1328988,คน,สำนักงานสถิติแห่งชาติ
2372,2557,ทั่วประเทศ,ชาย,การผลิต,599747,คน,สำนักงานสถิติแห่งชาติ
2373,2557,ทั่วประเทศ,หญิง,การผลิต,729241,คน,สำนักงานสถิติแห่งชาติ
2374,2557,กรุงเทพมหานคร,รวม,การผลิต,165836,คน,สำนักงานสถิติแห่งชาติ
2375,2557,กรุงเทพมหานคร,ชาย,การผลิต,86348,คน,สำนักงานสถิติแห่งชาติ
2376,2557,กรุงเทพมหานคร,หญิง,การผลิต,79488,คน,สำนักงานสถิติแห่งชาติ
2377,2557,ภาคกลาง,รวม,การผลิต,352570,คน,สำนักงานสถิติแห่งชาติ
2378,2557,ภาคกลาง,ชาย,การผลิต,158977,คน,สำนักงานสถิติแห่งชาติ
2379,2557,ภาคกลาง,หญิง,การผลิต,193594,คน,สำนักงานสถิติแห่งชาติ
2380,2557,ภาคเหนือ,รวม,การผลิต,298831,คน,สำนักงานสถิติแห่งชาติ
2381,2557,ภาคเหนือ,ชาย,การผลิต,122506,คน,สำนักงานสถิติแห่งชาติ
2382,2557,ภาคเหนือ,หญิง,การผลิต,176325,คน,สำนักงานสถิติแห่งชาติ
2383,2557,ภาคตะวันออกเฉียงเหนือ,รวม,การผลิต,360018,คน,สำนักงานสถิติแห่งชาติ
2384,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,การผลิต,160314,คน,สำนักงานสถิติแห่งชาติ
2385,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,การผลิต,199704,คน,สำนักงานสถิติแห่งชาติ
2386,2557,ภาคใต้,รวม,การผลิต,151731,คน,สำนักงานสถิติแห่งชาติ
2387,2557,ภาคใต้,ชาย,การผลิต,71602,คน,สำนักงานสถิติแห่งชาติ
2388,2557,ภาคใต้,หญิง,การผลิต,80129,คน,สำนักงานสถิติแห่งชาติ
2389,2558,ทั่วประเทศ,รวม,การผลิต,1299612,คน,สำนักงานสถิติแห่งชาติ
2390,2558,ทั่วประเทศ,ชาย,การผลิต,593830,คน,สำนักงานสถิติแห่งชาติ
2391,2558,ทั่วประเทศ,หญิง,การผลิต,705782,คน,สำนักงานสถิติแห่งชาติ
2392,2558,กรุงเทพมหานคร,รวม,การผลิต,132605,คน,สำนักงานสถิติแห่งชาติ
2393,2558,กรุงเทพมหานคร,ชาย,การผลิต,68925,คน,สำนักงานสถิติแห่งชาติ
2394,2558,กรุงเทพมหานคร,หญิง,การผลิต,63679,คน,สำนักงานสถิติแห่งชาติ
2395,2558,ภาคกลาง,รวม,การผลิต,362883,คน,สำนักงานสถิติแห่งชาติ
2396,2558,ภาคกลาง,ชาย,การผลิต,165928,คน,สำนักงานสถิติแห่งชาติ
2397,2558,ภาคกลาง,หญิง,การผลิต,196955,คน,สำนักงานสถิติแห่งชาติ
2398,2558,ภาคเหนือ,รวม,การผลิต,292830,คน,สำนักงานสถิติแห่งชาติ
2399,2558,ภาคเหนือ,ชาย,การผลิต,120966,คน,สำนักงานสถิติแห่งชาติ
2400,2558,ภาคเหนือ,หญิง,การผลิต,171864,คน,สำนักงานสถิติแห่งชาติ
2401,2558,ภาคตะวันออกเฉียงเหนือ,รวม,การผลิต,350606,คน,สำนักงานสถิติแห่งชาติ
2402,2558,ภาคตะวันออกเฉียงเหนือ,ชาย,การผลิต,161955,คน,สำนักงานสถิติแห่งชาติ
2403,2558,ภาคตะวันออกเฉียงเหนือ,หญิง,การผลิต,188651,คน,สำนักงานสถิติแห่งชาติ
2404,2558,ภาคใต้,รวม,การผลิต,160689,คน,สำนักงานสถิติแห่งชาติ
2405,2558,ภาคใต้,ชาย,การผลิต,76055,คน,สำนักงานสถิติแห่งชาติ
2406,2558,ภาคใต้,หญิง,การผลิต,84634,คน,สำนักงานสถิติแห่งชาติ
2407,2559,ทั่วประเทศ,รวม,การผลิต,1315973,คน,สำนักงานสถิติแห่งชาติ
2408,2559,ทั่วประเทศ,ชาย,การผลิต,591456,คน,สำนักงานสถิติแห่งชาติ
2409,2559,ทั่วประเทศ,หญิง,การผลิต,724517,คน,สำนักงานสถิติแห่งชาติ
2410,2559,กรุงเทพมหานคร,รวม,การผลิต,116433,คน,สำนักงานสถิติแห่งชาติ
2411,2559,กรุงเทพมหานคร,ชาย,การผลิต,62227,คน,สำนักงานสถิติแห่งชาติ
2412,2559,กรุงเทพมหานคร,หญิง,การผลิต,54206,คน,สำนักงานสถิติแห่งชาติ
2413,2559,ภาคกลาง,รวม,การผลิต,381588,คน,สำนักงานสถิติแห่งชาติ
2414,2559,ภาคกลาง,ชาย,การผลิต,180393,คน,สำนักงานสถิติแห่งชาติ
2415,2559,ภาคกลาง,หญิง,การผลิต,201195,คน,สำนักงานสถิติแห่งชาติ
2416,2559,ภาคเหนือ,รวม,การผลิต,270525,คน,สำนักงานสถิติแห่งชาติ
2417,2559,ภาคเหนือ,ชาย,การผลิต,118214,คน,สำนักงานสถิติแห่งชาติ
2418,2559,ภาคเหนือ,หญิง,การผลิต,152311,คน,สำนักงานสถิติแห่งชาติ
2419,2559,ภาคตะวันออกเฉียงเหนือ,รวม,การผลิต,374187,คน,สำนักงานสถิติแห่งชาติ
2420,2559,ภาคตะวันออกเฉียงเหนือ,ชาย,การผลิต,157274,คน,สำนักงานสถิติแห่งชาติ
2421,2559,ภาคตะวันออกเฉียงเหนือ,หญิง,การผลิต,216912,คน,สำนักงานสถิติแห่งชาติ
2422,2559,ภาคใต้,รวม,การผลิต,173240,คน,สำนักงานสถิติแห่งชาติ
2423,2559,ภาคใต้,ชาย,การผลิต,73348,คน,สำนักงานสถิติแห่งชาติ
2424,2559,ภาคใต้,หญิง,การผลิต,99892,คน,สำนักงานสถิติแห่งชาติ
2425,2560,ทั่วประเทศ,รวม,การผลิต,1290965,คน,สำนักงานสถิติแห่งชาติ
2426,2560,ทั่วประเทศ,ชาย,การผลิต,592774,คน,สำนักงานสถิติแห่งชาติ
2427,2560,ทั่วประเทศ,หญิง,การผลิต,698191,คน,สำนักงานสถิติแห่งชาติ
2428,2560,กรุงเทพมหานคร,ชาย,การผลิต,88810,คน,สำนักงานสถิติแห่งชาติ
2429,2560,กรุงเทพมหานคร,หญิง,การผลิต,61439,คน,สำนักงานสถิติแห่งชาติ
2430,2560,ภาคกลาง,รวม,การผลิต,364121,คน,สำนักงานสถิติแห่งชาติ
2431,2560,ภาคกลาง,ชาย,การผลิต,168068,คน,สำนักงานสถิติแห่งชาติ
2432,2560,ภาคกลาง,หญิง,การผลิต,196053,คน,สำนักงานสถิติแห่งชาติ
2433,2560,ภาคเหนือ,รวม,การผลิต,284959,คน,สำนักงานสถิติแห่งชาติ
2434,2560,ภาคเหนือ,ชาย,การผลิต,120320,คน,สำนักงานสถิติแห่งชาติ
2435,2560,ภาคเหนือ,หญิง,การผลิต,164639,คน,สำนักงานสถิติแห่งชาติ
2436,2560,ภาคตะวันออกเฉียงเหนือ,รวม,การผลิต,319636,คน,สำนักงานสถิติแห่งชาติ
2437,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,การผลิต,135103,คน,สำนักงานสถิติแห่งชาติ
2438,2560,ภาคตะวันออกเฉียงเหนือ,หญิง,การผลิต,184533,คน,สำนักงานสถิติแห่งชาติ
2439,2560,ภาคใต้,รวม,การผลิต,172001,คน,สำนักงานสถิติแห่งชาติ
2440,2560,ภาคใต้,ชาย,การผลิต,80473,คน,สำนักงานสถิติแห่งชาติ
2441,2560,ภาคใต้,หญิง,การผลิต,91528,คน,สำนักงานสถิติแห่งชาติ
2442,2561,ทั่วประเทศ,รวม,การผลิต,1356986,คน,สำนักงานสถิติแห่งชาติ
2443,2561,ทั่วประเทศ,ชาย,การผลิต,608328,คน,สำนักงานสถิติแห่งชาติ
2444,2561,ทั่วประเทศ,หญิง,การผลิต,748658,คน,สำนักงานสถิติแห่งชาติ
2445,2561,กรุงเทพมหานคร,รวม,การผลิต,162505,คน,สำนักงานสถิติแห่งชาติ
2446,2561,กรุงเทพมหานคร,ชาย,การผลิต,83962,คน,สำนักงานสถิติแห่งชาติ
2447,2561,กรุงเทพมหานคร,หญิง,การผลิต,78544,คน,สำนักงานสถิติแห่งชาติ
2448,2561,ภาคกลาง,รวม,การผลิต,360291,คน,สำนักงานสถิติแห่งชาติ
2449,2561,ภาคกลาง,ชาย,การผลิต,160537,คน,สำนักงานสถิติแห่งชาติ
2450,2561,ภาคกลาง,หญิง,การผลิต,199754,คน,สำนักงานสถิติแห่งชาติ
2451,2561,ภาคเหนือ,รวม,การผลิต,307219,คน,สำนักงานสถิติแห่งชาติ
2452,2561,ภาคเหนือ,ชาย,การผลิต,124277,คน,สำนักงานสถิติแห่งชาติ
2453,2561,ภาคเหนือ,หญิง,การผลิต,182943,คน,สำนักงานสถิติแห่งชาติ
2454,2561,ภาคตะวันออกเฉียงเหนือ,รวม,การผลิต,358521,คน,สำนักงานสถิติแห่งชาติ
2455,2561,ภาคตะวันออกเฉียงเหนือ,ชาย,การผลิต,156175,คน,สำนักงานสถิติแห่งชาติ
2456,2561,ภาคตะวันออกเฉียงเหนือ,หญิง,การผลิต,202347,คน,สำนักงานสถิติแห่งชาติ
2457,2561,ภาคใต้,รวม,การผลิต,168449,คน,สำนักงานสถิติแห่งชาติ
2458,2561,ภาคใต้,ชาย,การผลิต,83378,คน,สำนักงานสถิติแห่งชาติ
2459,2561,ภาคใต้,หญิง,การผลิต,85071,คน,สำนักงานสถิติแห่งชาติ
2460,2562,ทั่วประเทศ,รวม,การผลิต,1214858,คน,สำนักงานสถิติแห่งชาติ
2461,2562,ทั่วประเทศ,ชาย,การผลิต,541632,คน,สำนักงานสถิติแห่งชาติ
2462,2562,ทั่วประเทศ,หญิง,การผลิต,673226,คน,สำนักงานสถิติแห่งชาติ
2463,2562,กรุงเทพมหานคร,รวม,การผลิต,143756,คน,สำนักงานสถิติแห่งชาติ
2464,2562,กรุงเทพมหานคร,ชาย,การผลิต,85842,คน,สำนักงานสถิติแห่งชาติ
2465,2562,กรุงเทพมหานคร,หญิง,การผลิต,57913,คน,สำนักงานสถิติแห่งชาติ
2466,2562,ภาคกลาง,รวม,การผลิต,387710,คน,สำนักงานสถิติแห่งชาติ
2467,2562,ภาคกลาง,ชาย,การผลิต,179960,คน,สำนักงานสถิติแห่งชาติ
2468,2562,ภาคกลาง,หญิง,การผลิต,207750,คน,สำนักงานสถิติแห่งชาติ
2469,2562,ภาคเหนือ,รวม,การผลิต,259755,คน,สำนักงานสถิติแห่งชาติ
2470,2562,ภาคเหนือ,ชาย,การผลิต,103741,คน,สำนักงานสถิติแห่งชาติ
2471,2562,ภาคเหนือ,หญิง,การผลิต,156014,คน,สำนักงานสถิติแห่งชาติ
2472,2562,ภาคตะวันออกเฉียงเหนือ,รวม,การผลิต,268857,คน,สำนักงานสถิติแห่งชาติ
2473,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,การผลิต,106214,คน,สำนักงานสถิติแห่งชาติ
2474,2562,ภาคตะวันออกเฉียงเหนือ,หญิง,การผลิต,162643,คน,สำนักงานสถิติแห่งชาติ
2475,2562,ภาคใต้,รวม,การผลิต,154780,คน,สำนักงานสถิติแห่งชาติ
2476,2562,ภาคใต้,ชาย,การผลิต,65874,คน,สำนักงานสถิติแห่งชาติ
2477,2562,ภาคใต้,หญิง,การผลิต,88907,คน,สำนักงานสถิติแห่งชาติ
2478,2563,ทั่วประเทศ,รวม,การผลิต,1177093,คน,สำนักงานสถิติแห่งชาติ
2479,2563,ทั่วประเทศ,ชาย,การผลิต,507309,คน,สำนักงานสถิติแห่งชาติ
2480,2563,ทั่วประเทศ,หญิง,การผลิต,669784,คน,สำนักงานสถิติแห่งชาติ
2481,2563,กรุงเทพมหานคร,รวม,การผลิต,129096,คน,สำนักงานสถิติแห่งชาติ
2482,2563,กรุงเทพมหานคร,ชาย,การผลิต,69819,คน,สำนักงานสถิติแห่งชาติ
2483,2563,กรุงเทพมหานคร,หญิง,การผลิต,59277,คน,สำนักงานสถิติแห่งชาติ
2484,2563,ภาคกลาง,รวม,การผลิต,335034,คน,สำนักงานสถิติแห่งชาติ
2485,2563,ภาคกลาง,ชาย,การผลิต,152815,คน,สำนักงานสถิติแห่งชาติ
2486,2563,ภาคกลาง,หญิง,การผลิต,182219,คน,สำนักงานสถิติแห่งชาติ
2487,2563,ภาคเหนือ,รวม,การผลิต,278666,คน,สำนักงานสถิติแห่งชาติ
2488,2563,ภาคเหนือ,ชาย,การผลิต,117357,คน,สำนักงานสถิติแห่งชาติ
2489,2563,ภาคตะวันออกเฉียงเหนือ,รวม,การผลิต,276519,คน,สำนักงานสถิติแห่งชาติ
2490,2563,ภาคตะวันออกเฉียงเหนือ,ชาย,การผลิต,96828,คน,สำนักงานสถิติแห่งชาติ
2491,2563,ภาคตะวันออกเฉียงเหนือ,หญิง,การผลิต,179691,คน,สำนักงานสถิติแห่งชาติ
2492,2563,ภาคใต้,รวม,การผลิต,157778,คน,สำนักงานสถิติแห่งชาติ
2493,2563,ภาคใต้,ชาย,การผลิต,70490,คน,สำนักงานสถิติแห่งชาติ
2494,2563,ภาคใต้,หญิง,การผลิต,87288,คน,สำนักงานสถิติแห่งชาติ
2495,2555,ทั่วประเทศ,รวม,การไฟฟ้าก๊าซและการประปา,335,คน,สำนักงานสถิติแห่งชาติ
2496,2555,ทั่วประเทศ,ชาย,การไฟฟ้าก๊าซและการประปา,335,คน,สำนักงานสถิติแห่งชาติ
2497,2555,ภาคกลาง,รวม,การไฟฟ้าก๊าซและการประปา,191,คน,สำนักงานสถิติแห่งชาติ
2498,2555,ภาคกลาง,ชาย,การไฟฟ้าก๊าซและการประปา,191,คน,สำนักงานสถิติแห่งชาติ
2499,2555,ภาคตะวันออกเฉียงเหนือ,รวม,การไฟฟ้าก๊าซและการประปา,144,คน,สำนักงานสถิติแห่งชาติ
2500,2555,ภาคตะวันออกเฉียงเหนือ,ชาย,การไฟฟ้าก๊าซและการประปา,144,คน,สำนักงานสถิติแห่งชาติ
2501,2556,ทั่วประเทศ,รวม,การไฟฟ้าก๊าซและการประปา,1333,คน,สำนักงานสถิติแห่งชาติ
2502,2556,ทั่วประเทศ,ชาย,การไฟฟ้าก๊าซและการประปา,1333,คน,สำนักงานสถิติแห่งชาติ
2503,2556,ภาคกลาง,รวม,การไฟฟ้าก๊าซและการประปา,106,คน,สำนักงานสถิติแห่งชาติ
2504,2556,ภาคกลาง,ชาย,การไฟฟ้าก๊าซและการประปา,106,คน,สำนักงานสถิติแห่งชาติ
2505,2556,ภาคตะวันออกเฉียงเหนือ,รวม,การไฟฟ้าก๊าซและการประปา,1227,คน,สำนักงานสถิติแห่งชาติ
2506,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,การไฟฟ้าก๊าซและการประปา,1227,คน,สำนักงานสถิติแห่งชาติ
2507,2557,ทั่วประเทศ,รวม,การไฟฟ้าก๊าซและการประปา,183,คน,สำนักงานสถิติแห่งชาติ
2508,2557,ทั่วประเทศ,ชาย,การไฟฟ้าก๊าซและการประปา,183,คน,สำนักงานสถิติแห่งชาติ
2509,2557,ภาคกลาง,รวม,การไฟฟ้าก๊าซและการประปา,183,คน,สำนักงานสถิติแห่งชาติ
