﻿_id,year,region,province,permission,license_type,value,unit,source
754,2562,ภาคตะวันออกเฉียงเหนือ,เลย,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),981,ราย,สำนักงานสถิติแห่งชาติ
755,2562,ภาคตะวันออกเฉียงเหนือ,เลย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),8,ราย,สำนักงานสถิติแห่งชาติ
756,2562,ภาคตะวันออกเฉียงเหนือ,เลย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),4,ราย,สำนักงานสถิติแห่งชาติ
757,2559,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),513,ราย,สำนักงานสถิติแห่งชาติ
758,2559,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),28,ราย,สำนักงานสถิติแห่งชาติ
759,2559,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),16,ราย,สำนักงานสถิติแห่งชาติ
760,2560,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),485,ราย,สำนักงานสถิติแห่งชาติ
761,2560,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),31,ราย,สำนักงานสถิติแห่งชาติ
762,2560,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),1,ราย,สำนักงานสถิติแห่งชาติ
763,2561,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),573,ราย,สำนักงานสถิติแห่งชาติ
764,2561,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),29,ราย,สำนักงานสถิติแห่งชาติ
765,2561,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),8,ราย,สำนักงานสถิติแห่งชาติ
766,2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),468,ราย,สำนักงานสถิติแห่งชาติ
767,2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),22,ราย,สำนักงานสถิติแห่งชาติ
768,2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),6,ราย,สำนักงานสถิติแห่งชาติ
769,2559,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),901,ราย,สำนักงานสถิติแห่งชาติ
770,2559,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),111,ราย,สำนักงานสถิติแห่งชาติ
771,2559,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),26,ราย,สำนักงานสถิติแห่งชาติ
772,2560,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1179,ราย,สำนักงานสถิติแห่งชาติ
773,2560,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),92,ราย,สำนักงานสถิติแห่งชาติ
774,2560,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),6,ราย,สำนักงานสถิติแห่งชาติ
775,2561,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1673,ราย,สำนักงานสถิติแห่งชาติ
776,2561,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),152,ราย,สำนักงานสถิติแห่งชาติ
777,2561,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),87,ราย,สำนักงานสถิติแห่งชาติ
778,2562,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1495,ราย,สำนักงานสถิติแห่งชาติ
779,2562,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),87,ราย,สำนักงานสถิติแห่งชาติ
780,2562,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),23,ราย,สำนักงานสถิติแห่งชาติ
781,2559,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1125,ราย,สำนักงานสถิติแห่งชาติ
782,2559,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),57,ราย,สำนักงานสถิติแห่งชาติ
783,2559,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),25,ราย,สำนักงานสถิติแห่งชาติ
784,2560,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1227,ราย,สำนักงานสถิติแห่งชาติ
785,2560,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),36,ราย,สำนักงานสถิติแห่งชาติ
786,2560,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),27,ราย,สำนักงานสถิติแห่งชาติ
787,2561,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1504,ราย,สำนักงานสถิติแห่งชาติ
788,2561,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),29,ราย,สำนักงานสถิติแห่งชาติ
789,2561,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),16,ราย,สำนักงานสถิติแห่งชาติ
790,2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1267,ราย,สำนักงานสถิติแห่งชาติ
791,2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),30,ราย,สำนักงานสถิติแห่งชาติ
792,2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),13,ราย,สำนักงานสถิติแห่งชาติ
793,2559,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),727,ราย,สำนักงานสถิติแห่งชาติ
794,2559,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),24,ราย,สำนักงานสถิติแห่งชาติ
795,2559,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),6,ราย,สำนักงานสถิติแห่งชาติ
796,2560,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),561,ราย,สำนักงานสถิติแห่งชาติ
797,2560,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),1,ราย,สำนักงานสถิติแห่งชาติ
798,2560,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),11,ราย,สำนักงานสถิติแห่งชาติ
799,2561,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),545,ราย,สำนักงานสถิติแห่งชาติ
800,2561,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),4,ราย,สำนักงานสถิติแห่งชาติ
801,2561,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),27,ราย,สำนักงานสถิติแห่งชาติ
802,2562,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),415,ราย,สำนักงานสถิติแห่งชาติ
803,2562,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),154,ราย,สำนักงานสถิติแห่งชาติ
804,2562,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),71,ราย,สำนักงานสถิติแห่งชาติ
805,2559,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1311,ราย,สำนักงานสถิติแห่งชาติ
806,2559,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),41,ราย,สำนักงานสถิติแห่งชาติ
807,2559,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),3,ราย,สำนักงานสถิติแห่งชาติ
808,2560,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1341,ราย,สำนักงานสถิติแห่งชาติ
809,2560,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),64,ราย,สำนักงานสถิติแห่งชาติ
810,2560,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),14,ราย,สำนักงานสถิติแห่งชาติ
811,2561,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1756,ราย,สำนักงานสถิติแห่งชาติ
812,2561,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),95,ราย,สำนักงานสถิติแห่งชาติ
813,2561,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),49,ราย,สำนักงานสถิติแห่งชาติ
814,2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1658,ราย,สำนักงานสถิติแห่งชาติ
815,2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),60,ราย,สำนักงานสถิติแห่งชาติ
816,2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),14,ราย,สำนักงานสถิติแห่งชาติ
817,2559,ภาคตะวันออกเฉียงเหนือ,นครพนม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),505,ราย,สำนักงานสถิติแห่งชาติ
818,2559,ภาคตะวันออกเฉียงเหนือ,นครพนม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),4,ราย,สำนักงานสถิติแห่งชาติ
819,2559,ภาคตะวันออกเฉียงเหนือ,นครพนม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),14,ราย,สำนักงานสถิติแห่งชาติ
820,2560,ภาคตะวันออกเฉียงเหนือ,นครพนม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),437,ราย,สำนักงานสถิติแห่งชาติ
821,2560,ภาคตะวันออกเฉียงเหนือ,นครพนม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),2,ราย,สำนักงานสถิติแห่งชาติ
822,2560,ภาคตะวันออกเฉียงเหนือ,นครพนม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),3,ราย,สำนักงานสถิติแห่งชาติ
823,2561,ภาคตะวันออกเฉียงเหนือ,นครพนม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1270,ราย,สำนักงานสถิติแห่งชาติ
824,2561,ภาคตะวันออกเฉียงเหนือ,นครพนม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),21,ราย,สำนักงานสถิติแห่งชาติ
825,2561,ภาคตะวันออกเฉียงเหนือ,นครพนม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),72,ราย,สำนักงานสถิติแห่งชาติ
826,2562,ภาคตะวันออกเฉียงเหนือ,นครพนม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1139,ราย,สำนักงานสถิติแห่งชาติ
827,2562,ภาคตะวันออกเฉียงเหนือ,นครพนม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),3,ราย,สำนักงานสถิติแห่งชาติ
828,2562,ภาคตะวันออกเฉียงเหนือ,นครพนม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),17,ราย,สำนักงานสถิติแห่งชาติ
829,2559,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),282,ราย,สำนักงานสถิติแห่งชาติ
830,2559,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),5,ราย,สำนักงานสถิติแห่งชาติ
831,2559,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),6,ราย,สำนักงานสถิติแห่งชาติ
832,2560,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),302,ราย,สำนักงานสถิติแห่งชาติ
833,2560,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),1,ราย,สำนักงานสถิติแห่งชาติ
834,2560,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),4,ราย,สำนักงานสถิติแห่งชาติ
835,2561,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),263,ราย,สำนักงานสถิติแห่งชาติ
836,2561,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),0,ราย,สำนักงานสถิติแห่งชาติ
837,2561,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),7,ราย,สำนักงานสถิติแห่งชาติ
838,2562,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),289,ราย,สำนักงานสถิติแห่งชาติ
839,2562,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),0,ราย,สำนักงานสถิติแห่งชาติ
840,2562,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),3,ราย,สำนักงานสถิติแห่งชาติ
841,2559,ภาคใต้,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),32477,ราย,สำนักงานสถิติแห่งชาติ
842,2559,ภาคใต้,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),305,ราย,สำนักงานสถิติแห่งชาติ
843,2559,ภาคใต้,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),537,ราย,สำนักงานสถิติแห่งชาติ
844,2560,ภาคใต้,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),29803,ราย,สำนักงานสถิติแห่งชาติ
845,2560,ภาคใต้,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),311,ราย,สำนักงานสถิติแห่งชาติ
846,2560,ภาคใต้,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),515,ราย,สำนักงานสถิติแห่งชาติ
847,2561,ภาคใต้,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),34837,ราย,สำนักงานสถิติแห่งชาติ
848,2561,ภาคใต้,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),337,ราย,สำนักงานสถิติแห่งชาติ
849,2561,ภาคใต้,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),635,ราย,สำนักงานสถิติแห่งชาติ
850,2562,ภาคใต้,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),36705,ราย,สำนักงานสถิติแห่งชาติ
851,2562,ภาคใต้,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),383,ราย,สำนักงานสถิติแห่งชาติ
852,2562,ภาคใต้,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),515,ราย,สำนักงานสถิติแห่งชาติ
853,2559,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),4526,ราย,สำนักงานสถิติแห่งชาติ
854,2559,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),66,ราย,สำนักงานสถิติแห่งชาติ
855,2559,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),69,ราย,สำนักงานสถิติแห่งชาติ
856,2560,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),4584,ราย,สำนักงานสถิติแห่งชาติ
857,2560,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),88,ราย,สำนักงานสถิติแห่งชาติ
858,2560,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),56,ราย,สำนักงานสถิติแห่งชาติ
859,2561,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),4916,ราย,สำนักงานสถิติแห่งชาติ
860,2561,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),98,ราย,สำนักงานสถิติแห่งชาติ
861,2561,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),73,ราย,สำนักงานสถิติแห่งชาติ
862,2562,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),5919,ราย,สำนักงานสถิติแห่งชาติ
863,2562,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),135,ราย,สำนักงานสถิติแห่งชาติ
864,2562,ภาคใต้,นครศรีธรรมราช,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),60,ราย,สำนักงานสถิติแห่งชาติ
865,2559,ภาคใต้,กระบี่,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),3163,ราย,สำนักงานสถิติแห่งชาติ
866,2559,ภาคใต้,กระบี่,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),5,ราย,สำนักงานสถิติแห่งชาติ
867,2559,ภาคใต้,กระบี่,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),50,ราย,สำนักงานสถิติแห่งชาติ
868,2560,ภาคใต้,กระบี่,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),2193,ราย,สำนักงานสถิติแห่งชาติ
869,2560,ภาคใต้,กระบี่,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),14,ราย,สำนักงานสถิติแห่งชาติ
870,2560,ภาคใต้,กระบี่,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),51,ราย,สำนักงานสถิติแห่งชาติ
871,2561,ภาคใต้,กระบี่,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),2603,ราย,สำนักงานสถิติแห่งชาติ
872,2561,ภาคใต้,กระบี่,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),16,ราย,สำนักงานสถิติแห่งชาติ
873,2561,ภาคใต้,กระบี่,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),56,ราย,สำนักงานสถิติแห่งชาติ
874,2562,ภาคใต้,กระบี่,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),2153,ราย,สำนักงานสถิติแห่งชาติ
