﻿_id,year,quarter,region,area,sex,value,unit,source
1062,2556,ไตรมาสที่ 4,ภาคใต้,ในเขตเทศบาล,หญิง,666.84,พันคน,สำนักงานสถิติแห่งชาติ
1063,2557,ไตรมาสที่ 1,ภาคใต้,ในเขตเทศบาล,รวม,1693.64,พันคน,สำนักงานสถิติแห่งชาติ
1064,2557,ไตรมาสที่ 1,ภาคใต้,ในเขตเทศบาล,ชาย,909.87,พันคน,สำนักงานสถิติแห่งชาติ
1065,2557,ไตรมาสที่ 1,ภาคใต้,ในเขตเทศบาล,หญิง,783.77,พันคน,สำนักงานสถิติแห่งชาติ
1066,2557,ไตรมาสที่ 2,ภาคใต้,ในเขตเทศบาล,รวม,1675.56,พันคน,สำนักงานสถิติแห่งชาติ
1067,2557,ไตรมาสที่ 2,ภาคใต้,ในเขตเทศบาล,ชาย,909.00,พันคน,สำนักงานสถิติแห่งชาติ
1068,2557,ไตรมาสที่ 2,ภาคใต้,ในเขตเทศบาล,หญิง,766.57,พันคน,สำนักงานสถิติแห่งชาติ
1069,2557,ไตรมาสที่ 3,ภาคใต้,ในเขตเทศบาล,รวม,1686.52,พันคน,สำนักงานสถิติแห่งชาติ
1070,2557,ไตรมาสที่ 3,ภาคใต้,ในเขตเทศบาล,ชาย,914.29,พันคน,สำนักงานสถิติแห่งชาติ
1071,2557,ไตรมาสที่ 3,ภาคใต้,ในเขตเทศบาล,หญิง,772.23,พันคน,สำนักงานสถิติแห่งชาติ
1072,2557,ไตรมาสที่ 4,ภาคใต้,ในเขตเทศบาล,รวม,1710.63,พันคน,สำนักงานสถิติแห่งชาติ
1073,2557,ไตรมาสที่ 4,ภาคใต้,ในเขตเทศบาล,ชาย,924.09,พันคน,สำนักงานสถิติแห่งชาติ
1074,2557,ไตรมาสที่ 4,ภาคใต้,ในเขตเทศบาล,หญิง,786.54,พันคน,สำนักงานสถิติแห่งชาติ
1075,2558,ไตรมาสที่ 1,ภาคใต้,ในเขตเทศบาล,รวม,1705.82,พันคน,สำนักงานสถิติแห่งชาติ
1076,2558,ไตรมาสที่ 1,ภาคใต้,ในเขตเทศบาล,ชาย,922.58,พันคน,สำนักงานสถิติแห่งชาติ
1077,2558,ไตรมาสที่ 1,ภาคใต้,ในเขตเทศบาล,หญิง,783.24,พันคน,สำนักงานสถิติแห่งชาติ
1078,2558,ไตรมาสที่ 2,ภาคใต้,ในเขตเทศบาล,รวม,1682.85,พันคน,สำนักงานสถิติแห่งชาติ
1079,2558,ไตรมาสที่ 2,ภาคใต้,ในเขตเทศบาล,ชาย,911.68,พันคน,สำนักงานสถิติแห่งชาติ
1080,2558,ไตรมาสที่ 2,ภาคใต้,ในเขตเทศบาล,หญิง,771.17,พันคน,สำนักงานสถิติแห่งชาติ
1081,2558,ไตรมาสที่ 3,ภาคใต้,ในเขตเทศบาล,รวม,1672.02,พันคน,สำนักงานสถิติแห่งชาติ
1082,2558,ไตรมาสที่ 3,ภาคใต้,ในเขตเทศบาล,ชาย,911.68,พันคน,สำนักงานสถิติแห่งชาติ
1083,2558,ไตรมาสที่ 3,ภาคใต้,ในเขตเทศบาล,หญิง,760.34,พันคน,สำนักงานสถิติแห่งชาติ
1084,2558,ไตรมาสที่ 4,ภาคใต้,ในเขตเทศบาล,รวม,1692.47,พันคน,สำนักงานสถิติแห่งชาติ
1085,2558,ไตรมาสที่ 4,ภาคใต้,ในเขตเทศบาล,ชาย,919.95,พันคน,สำนักงานสถิติแห่งชาติ
1086,2558,ไตรมาสที่ 4,ภาคใต้,ในเขตเทศบาล,หญิง,772.52,พันคน,สำนักงานสถิติแห่งชาติ
1087,2559,ไตรมาสที่ 1,ภาคใต้,ในเขตเทศบาล,รวม,1717.80,พันคน,สำนักงานสถิติแห่งชาติ
1088,2559,ไตรมาสที่ 1,ภาคใต้,ในเขตเทศบาล,ชาย,930.30,พันคน,สำนักงานสถิติแห่งชาติ
1089,2559,ไตรมาสที่ 1,ภาคใต้,ในเขตเทศบาล,หญิง,787.50,พันคน,สำนักงานสถิติแห่งชาติ
1090,2559,ไตรมาสที่ 2,ภาคใต้,ในเขตเทศบาล,รวม,1720.90,พันคน,สำนักงานสถิติแห่งชาติ
1091,2559,ไตรมาสที่ 2,ภาคใต้,ในเขตเทศบาล,ชาย,931.40,พันคน,สำนักงานสถิติแห่งชาติ
1092,2559,ไตรมาสที่ 2,ภาคใต้,ในเขตเทศบาล,หญิง,789.40,พันคน,สำนักงานสถิติแห่งชาติ
1093,2559,ไตรมาสที่ 3,ภาคใต้,ในเขตเทศบาล,รวม,1721.00,พันคน,สำนักงานสถิติแห่งชาติ
1094,2559,ไตรมาสที่ 3,ภาคใต้,ในเขตเทศบาล,ชาย,928.30,พันคน,สำนักงานสถิติแห่งชาติ
1095,2559,ไตรมาสที่ 3,ภาคใต้,ในเขตเทศบาล,หญิง,792.60,พันคน,สำนักงานสถิติแห่งชาติ
1096,2559,ไตรมาสที่ 4,ภาคใต้,ในเขตเทศบาล,รวม,1695.20,พันคน,สำนักงานสถิติแห่งชาติ
1097,2559,ไตรมาสที่ 4,ภาคใต้,ในเขตเทศบาล,ชาย,923.80,พันคน,สำนักงานสถิติแห่งชาติ
1098,2559,ไตรมาสที่ 4,ภาคใต้,ในเขตเทศบาล,หญิง,771.40,พันคน,สำนักงานสถิติแห่งชาติ
1099,2560,ไตรมาสที่ 1,ภาคใต้,ในเขตเทศบาล,รวม,1706.50,พันคน,สำนักงานสถิติแห่งชาติ
1100,2560,ไตรมาสที่ 1,ภาคใต้,ในเขตเทศบาล,ชาย,915.40,พันคน,สำนักงานสถิติแห่งชาติ
1101,2560,ไตรมาสที่ 1,ภาคใต้,ในเขตเทศบาล,หญิง,791.00,พันคน,สำนักงานสถิติแห่งชาติ
1102,2560,ไตรมาสที่ 2,ภาคใต้,ในเขตเทศบาล,รวม,1713.80,พันคน,สำนักงานสถิติแห่งชาติ
1103,2560,ไตรมาสที่ 2,ภาคใต้,ในเขตเทศบาล,ชาย,914.50,พันคน,สำนักงานสถิติแห่งชาติ
1104,2560,ไตรมาสที่ 2,ภาคใต้,ในเขตเทศบาล,หญิง,799.30,พันคน,สำนักงานสถิติแห่งชาติ
1105,2560,ไตรมาสที่ 3,ภาคใต้,ในเขตเทศบาล,รวม,1707.06,พันคน,สำนักงานสถิติแห่งชาติ
1106,2560,ไตรมาสที่ 3,ภาคใต้,ในเขตเทศบาล,ชาย,913.22,พันคน,สำนักงานสถิติแห่งชาติ
1107,2560,ไตรมาสที่ 3,ภาคใต้,ในเขตเทศบาล,หญิง,793.84,พันคน,สำนักงานสถิติแห่งชาติ
1108,2560,ไตรมาสที่ 4,ภาคใต้,ในเขตเทศบาล,รวม,1711.13,พันคน,สำนักงานสถิติแห่งชาติ
1109,2560,ไตรมาสที่ 4,ภาคใต้,ในเขตเทศบาล,ชาย,916.28,พันคน,สำนักงานสถิติแห่งชาติ
1110,2560,ไตรมาสที่ 4,ภาคใต้,ในเขตเทศบาล,หญิง,794.85,พันคน,สำนักงานสถิติแห่งชาติ
1111,2561,ไตรมาสที่ 1,ภาคใต้,ในเขตเทศบาล,รวม,1705.82,พันคน,สำนักงานสถิติแห่งชาติ
1112,2561,ไตรมาสที่ 1,ภาคใต้,ในเขตเทศบาล,ชาย,917.13,พันคน,สำนักงานสถิติแห่งชาติ
1113,2561,ไตรมาสที่ 1,ภาคใต้,ในเขตเทศบาล,หญิง,788.69,พันคน,สำนักงานสถิติแห่งชาติ
1114,2561,ไตรมาสที่ 2,ภาคใต้,ในเขตเทศบาล,รวม,1717.68,พันคน,สำนักงานสถิติแห่งชาติ
1115,2561,ไตรมาสที่ 2,ภาคใต้,ในเขตเทศบาล,ชาย,927.93,พันคน,สำนักงานสถิติแห่งชาติ
1116,2561,ไตรมาสที่ 2,ภาคใต้,ในเขตเทศบาล,หญิง,789.75,พันคน,สำนักงานสถิติแห่งชาติ
1117,2561,ไตรมาสที่ 3,ภาคใต้,ในเขตเทศบาล,รวม,1719.87,พันคน,สำนักงานสถิติแห่งชาติ
1118,2561,ไตรมาสที่ 3,ภาคใต้,ในเขตเทศบาล,ชาย,927.75,พันคน,สำนักงานสถิติแห่งชาติ
1119,2561,ไตรมาสที่ 3,ภาคใต้,ในเขตเทศบาล,หญิง,792.12,พันคน,สำนักงานสถิติแห่งชาติ
1120,2561,ไตรมาสที่ 4,ภาคใต้,ในเขตเทศบาล,รวม,1703.44,พันคน,สำนักงานสถิติแห่งชาติ
1121,2561,ไตรมาสที่ 4,ภาคใต้,ในเขตเทศบาล,ชาย,919.54,พันคน,สำนักงานสถิติแห่งชาติ
1122,2561,ไตรมาสที่ 4,ภาคใต้,ในเขตเทศบาล,หญิง,783.90,พันคน,สำนักงานสถิติแห่งชาติ
1123,2562,ไตรมาสที่ 1,ภาคใต้,ในเขตเทศบาล,รวม,1723.61,พันคน,สำนักงานสถิติแห่งชาติ
1124,2562,ไตรมาสที่ 1,ภาคใต้,ในเขตเทศบาล,ชาย,925.11,พันคน,สำนักงานสถิติแห่งชาติ
1125,2562,ไตรมาสที่ 1,ภาคใต้,ในเขตเทศบาล,หญิง,798.50,พันคน,สำนักงานสถิติแห่งชาติ
1126,2556,ไตรมาสที่ 1,ภาคใต้,นอกเขตเทศบาล,รวม,4063.42,พันคน,สำนักงานสถิติแห่งชาติ
1127,2556,ไตรมาสที่ 1,ภาคใต้,นอกเขตเทศบาล,ชาย,2259.26,พันคน,สำนักงานสถิติแห่งชาติ
1128,2556,ไตรมาสที่ 1,ภาคใต้,นอกเขตเทศบาล,หญิง,1804.16,พันคน,สำนักงานสถิติแห่งชาติ
1129,2556,ไตรมาสที่ 2,ภาคใต้,นอกเขตเทศบาล,รวม,4066.14,พันคน,สำนักงานสถิติแห่งชาติ
1130,2556,ไตรมาสที่ 2,ภาคใต้,นอกเขตเทศบาล,ชาย,2272.03,พันคน,สำนักงานสถิติแห่งชาติ
1131,2556,ไตรมาสที่ 2,ภาคใต้,นอกเขตเทศบาล,หญิง,1794.11,พันคน,สำนักงานสถิติแห่งชาติ
1132,2556,ไตรมาสที่ 3,ภาคใต้,นอกเขตเทศบาล,รวม,4018.65,พันคน,สำนักงานสถิติแห่งชาติ
1133,2556,ไตรมาสที่ 3,ภาคใต้,นอกเขตเทศบาล,ชาย,2283.18,พันคน,สำนักงานสถิติแห่งชาติ
1134,2556,ไตรมาสที่ 3,ภาคใต้,นอกเขตเทศบาล,หญิง,1735.47,พันคน,สำนักงานสถิติแห่งชาติ
1135,2556,ไตรมาสที่ 4,ภาคใต้,นอกเขตเทศบาล,รวม,3998.08,พันคน,สำนักงานสถิติแห่งชาติ
1136,2556,ไตรมาสที่ 4,ภาคใต้,นอกเขตเทศบาล,ชาย,2270.07,พันคน,สำนักงานสถิติแห่งชาติ
1137,2556,ไตรมาสที่ 4,ภาคใต้,นอกเขตเทศบาล,หญิง,1728.00,พันคน,สำนักงานสถิติแห่งชาติ
1138,2557,ไตรมาสที่ 1,ภาคใต้,นอกเขตเทศบาล,รวม,3467.78,พันคน,สำนักงานสถิติแห่งชาติ
1139,2557,ไตรมาสที่ 1,ภาคใต้,นอกเขตเทศบาล,ชาย,1936.46,พันคน,สำนักงานสถิติแห่งชาติ
1140,2557,ไตรมาสที่ 1,ภาคใต้,นอกเขตเทศบาล,หญิง,1531.32,พันคน,สำนักงานสถิติแห่งชาติ
1141,2557,ไตรมาสที่ 2,ภาคใต้,นอกเขตเทศบาล,รวม,3417.10,พันคน,สำนักงานสถิติแห่งชาติ
1142,2557,ไตรมาสที่ 2,ภาคใต้,นอกเขตเทศบาล,ชาย,1946.21,พันคน,สำนักงานสถิติแห่งชาติ
1143,2557,ไตรมาสที่ 2,ภาคใต้,นอกเขตเทศบาล,หญิง,1470.89,พันคน,สำนักงานสถิติแห่งชาติ
1144,2557,ไตรมาสที่ 3,ภาคใต้,นอกเขตเทศบาล,รวม,3480.55,พันคน,สำนักงานสถิติแห่งชาติ
1145,2557,ไตรมาสที่ 3,ภาคใต้,นอกเขตเทศบาล,ชาย,1955.76,พันคน,สำนักงานสถิติแห่งชาติ
1146,2557,ไตรมาสที่ 3,ภาคใต้,นอกเขตเทศบาล,หญิง,1524.79,พันคน,สำนักงานสถิติแห่งชาติ
1147,2557,ไตรมาสที่ 4,ภาคใต้,นอกเขตเทศบาล,รวม,3446.57,พันคน,สำนักงานสถิติแห่งชาติ
1148,2557,ไตรมาสที่ 4,ภาคใต้,นอกเขตเทศบาล,ชาย,1945.94,พันคน,สำนักงานสถิติแห่งชาติ
1149,2557,ไตรมาสที่ 4,ภาคใต้,นอกเขตเทศบาล,หญิง,1500.63,พันคน,สำนักงานสถิติแห่งชาติ
1150,2558,ไตรมาสที่ 1,ภาคใต้,นอกเขตเทศบาล,รวม,3437.19,พันคน,สำนักงานสถิติแห่งชาติ
1151,2558,ไตรมาสที่ 1,ภาคใต้,นอกเขตเทศบาล,ชาย,1939.57,พันคน,สำนักงานสถิติแห่งชาติ
1152,2558,ไตรมาสที่ 1,ภาคใต้,นอกเขตเทศบาล,หญิง,1497.62,พันคน,สำนักงานสถิติแห่งชาติ
1153,2558,ไตรมาสที่ 2,ภาคใต้,นอกเขตเทศบาล,รวม,3387.70,พันคน,สำนักงานสถิติแห่งชาติ
1154,2558,ไตรมาสที่ 2,ภาคใต้,นอกเขตเทศบาล,ชาย,1926.19,พันคน,สำนักงานสถิติแห่งชาติ
1155,2558,ไตรมาสที่ 2,ภาคใต้,นอกเขตเทศบาล,หญิง,1461.51,พันคน,สำนักงานสถิติแห่งชาติ
1156,2558,ไตรมาสที่ 3,ภาคใต้,นอกเขตเทศบาล,รวม,3433.19,พันคน,สำนักงานสถิติแห่งชาติ
1157,2558,ไตรมาสที่ 3,ภาคใต้,นอกเขตเทศบาล,ชาย,1922.84,พันคน,สำนักงานสถิติแห่งชาติ
1158,2558,ไตรมาสที่ 3,ภาคใต้,นอกเขตเทศบาล,หญิง,1510.35,พันคน,สำนักงานสถิติแห่งชาติ
1159,2558,ไตรมาสที่ 4,ภาคใต้,นอกเขตเทศบาล,รวม,3420.55,พันคน,สำนักงานสถิติแห่งชาติ
1160,2558,ไตรมาสที่ 4,ภาคใต้,นอกเขตเทศบาล,ชาย,1949.88,พันคน,สำนักงานสถิติแห่งชาติ
1161,2558,ไตรมาสที่ 4,ภาคใต้,นอกเขตเทศบาล,หญิง,1470.67,พันคน,สำนักงานสถิติแห่งชาติ
1162,2559,ไตรมาสที่ 1,ภาคใต้,นอกเขตเทศบาล,รวม,3459.50,พันคน,สำนักงานสถิติแห่งชาติ
1163,2559,ไตรมาสที่ 1,ภาคใต้,นอกเขตเทศบาล,ชาย,1954.90,พันคน,สำนักงานสถิติแห่งชาติ
1164,2559,ไตรมาสที่ 1,ภาคใต้,นอกเขตเทศบาล,หญิง,1504.60,พันคน,สำนักงานสถิติแห่งชาติ
1165,2559,ไตรมาสที่ 2,ภาคใต้,นอกเขตเทศบาล,รวม,3432.70,พันคน,สำนักงานสถิติแห่งชาติ
1166,2559,ไตรมาสที่ 2,ภาคใต้,นอกเขตเทศบาล,ชาย,1930.60,พันคน,สำนักงานสถิติแห่งชาติ
1167,2559,ไตรมาสที่ 2,ภาคใต้,นอกเขตเทศบาล,หญิง,1502.10,พันคน,สำนักงานสถิติแห่งชาติ
1168,2559,ไตรมาสที่ 3,ภาคใต้,นอกเขตเทศบาล,รวม,3475.30,พันคน,สำนักงานสถิติแห่งชาติ
1169,2559,ไตรมาสที่ 3,ภาคใต้,นอกเขตเทศบาล,ชาย,1952.70,พันคน,สำนักงานสถิติแห่งชาติ
1170,2559,ไตรมาสที่ 3,ภาคใต้,นอกเขตเทศบาล,หญิง,1522.60,พันคน,สำนักงานสถิติแห่งชาติ
1171,2559,ไตรมาสที่ 4,ภาคใต้,นอกเขตเทศบาล,รวม,3385.10,พันคน,สำนักงานสถิติแห่งชาติ
1172,2559,ไตรมาสที่ 4,ภาคใต้,นอกเขตเทศบาล,ชาย,1923.80,พันคน,สำนักงานสถิติแห่งชาติ
1173,2559,ไตรมาสที่ 4,ภาคใต้,นอกเขตเทศบาล,หญิง,1461.40,พันคน,สำนักงานสถิติแห่งชาติ
1174,2560,ไตรมาสที่ 1,ภาคใต้,นอกเขตเทศบาล,รวม,3484.00,พันคน,สำนักงานสถิติแห่งชาติ
1175,2560,ไตรมาสที่ 1,ภาคใต้,นอกเขตเทศบาล,ชาย,1978.90,พันคน,สำนักงานสถิติแห่งชาติ
1176,2560,ไตรมาสที่ 1,ภาคใต้,นอกเขตเทศบาล,หญิง,1505.20,พันคน,สำนักงานสถิติแห่งชาติ
1177,2560,ไตรมาสที่ 2,ภาคใต้,นอกเขตเทศบาล,รวม,3433.90,พันคน,สำนักงานสถิติแห่งชาติ
1178,2560,ไตรมาสที่ 2,ภาคใต้,นอกเขตเทศบาล,ชาย,1961.00,พันคน,สำนักงานสถิติแห่งชาติ
1179,2560,ไตรมาสที่ 2,ภาคใต้,นอกเขตเทศบาล,หญิง,1472.90,พันคน,สำนักงานสถิติแห่งชาติ
1180,2560,ไตรมาสที่ 3,ภาคใต้,นอกเขตเทศบาล,รวม,3414.82,พันคน,สำนักงานสถิติแห่งชาติ
1181,2560,ไตรมาสที่ 3,ภาคใต้,นอกเขตเทศบาล,ชาย,1948.62,พันคน,สำนักงานสถิติแห่งชาติ
1182,2560,ไตรมาสที่ 3,ภาคใต้,นอกเขตเทศบาล,หญิง,1466.20,พันคน,สำนักงานสถิติแห่งชาติ
1183,2560,ไตรมาสที่ 4,ภาคใต้,นอกเขตเทศบาล,รวม,3369.28,พันคน,สำนักงานสถิติแห่งชาติ
1184,2560,ไตรมาสที่ 4,ภาคใต้,นอกเขตเทศบาล,ชาย,1938.90,พันคน,สำนักงานสถิติแห่งชาติ
1185,2560,ไตรมาสที่ 4,ภาคใต้,นอกเขตเทศบาล,หญิง,1430.38,พันคน,สำนักงานสถิติแห่งชาติ
1186,2561,ไตรมาสที่ 1,ภาคใต้,นอกเขตเทศบาล,รวม,3472.98,พันคน,สำนักงานสถิติแห่งชาติ
1187,2561,ไตรมาสที่ 1,ภาคใต้,นอกเขตเทศบาล,ชาย,1971.96,พันคน,สำนักงานสถิติแห่งชาติ
1188,2561,ไตรมาสที่ 1,ภาคใต้,นอกเขตเทศบาล,หญิง,1501.02,พันคน,สำนักงานสถิติแห่งชาติ
1189,2561,ไตรมาสที่ 2,ภาคใต้,นอกเขตเทศบาล,รวม,3485.48,พันคน,สำนักงานสถิติแห่งชาติ
1190,2561,ไตรมาสที่ 2,ภาคใต้,นอกเขตเทศบาล,ชาย,1988.77,พันคน,สำนักงานสถิติแห่งชาติ
1191,2561,ไตรมาสที่ 2,ภาคใต้,นอกเขตเทศบาล,หญิง,1496.71,พันคน,สำนักงานสถิติแห่งชาติ
1192,2561,ไตรมาสที่ 3,ภาคใต้,นอกเขตเทศบาล,รวม,3458.82,พันคน,สำนักงานสถิติแห่งชาติ
1193,2561,ไตรมาสที่ 3,ภาคใต้,นอกเขตเทศบาล,ชาย,1979.04,พันคน,สำนักงานสถิติแห่งชาติ
1194,2561,ไตรมาสที่ 3,ภาคใต้,นอกเขตเทศบาล,หญิง,1479.78,พันคน,สำนักงานสถิติแห่งชาติ
1195,2561,ไตรมาสที่ 4,ภาคใต้,นอกเขตเทศบาล,รวม,3445.82,พันคน,สำนักงานสถิติแห่งชาติ
1196,2561,ไตรมาสที่ 4,ภาคใต้,นอกเขตเทศบาล,ชาย,1960.46,พันคน,สำนักงานสถิติแห่งชาติ
1197,2561,ไตรมาสที่ 4,ภาคใต้,นอกเขตเทศบาล,หญิง,1485.35,พันคน,สำนักงานสถิติแห่งชาติ
1198,2562,ไตรมาสที่ 1,ภาคใต้,นอกเขตเทศบาล,รวม,3508.47,พันคน,สำนักงานสถิติแห่งชาติ
1199,2562,ไตรมาสที่ 1,ภาคใต้,นอกเขตเทศบาล,ชาย,1974.37,พันคน,สำนักงานสถิติแห่งชาติ
1200,2562,ไตรมาสที่ 1,ภาคใต้,นอกเขตเทศบาล,หญิง,1534.09,พันคน,สำนักงานสถิติแห่งชาติ
1201,2563,ไตรมาสที่ 1,ทั่วประเทศ,รวม,รวม ,38192.81,พันคน,สำนักงานสถิติแห่งชาติ
1202,2563,ไตรมาสที่ 1,ทั่วประเทศ,รวม,ชาย ,20725.43,พันคน,สำนักงานสถิติแห่งชาติ
1203,2563,ไตรมาสที่ 1,ทั่วประเทศ,รวม,หญิง ,17467.38,พันคน,สำนักงานสถิติแห่งชาติ
1204,2563,ไตรมาสที่ 2,ทั่วประเทศ,รวม,รวม ,38172.70,พันคน,สำนักงานสถิติแห่งชาติ
1205,2563,ไตรมาสที่ 2,ทั่วประเทศ,รวม,ชาย ,20874.30,พันคน,สำนักงานสถิติแห่งชาติ
1206,2563,ไตรมาสที่ 2,ทั่วประเทศ,รวม,หญิง ,17298.40,พันคน,สำนักงานสถิติแห่งชาติ
1207,2563,ไตรมาสที่ 3,ทั่วประเทศ,รวม,รวม ,38725.80,พันคน,สำนักงานสถิติแห่งชาติ
1208,2563,ไตรมาสที่ 3,ทั่วประเทศ,รวม,ชาย ,21006.20,พันคน,สำนักงานสถิติแห่งชาติ
1209,2563,ไตรมาสที่ 3,ทั่วประเทศ,รวม,หญิง ,17719.60,พันคน,สำนักงานสถิติแห่งชาติ
1210,2563,ไตรมาสที่ 4,ทั่วประเทศ,รวม,รวม ,39086.34,พันคน,สำนักงานสถิติแห่งชาติ
1211,2563,ไตรมาสที่ 4,ทั่วประเทศ,รวม,ชาย ,21167.72,พันคน,สำนักงานสถิติแห่งชาติ
1212,2563,ไตรมาสที่ 4,ทั่วประเทศ,รวม,หญิง ,17918.62,พันคน,สำนักงานสถิติแห่งชาติ
1213,2563,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,รวม ,17451.22,พันคน,สำนักงานสถิติแห่งชาติ
1214,2563,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,ชาย ,9253.97,พันคน,สำนักงานสถิติแห่งชาติ
1215,2563,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,หญิง ,8197.25,พันคน,สำนักงานสถิติแห่งชาติ
1216,2563,ไตรมาสที่ 2,ทั่วประเทศ,ในเขตเทศบาล,รวม ,17369.30,พันคน,สำนักงานสถิติแห่งชาติ
1217,2563,ไตรมาสที่ 2,ทั่วประเทศ,ในเขตเทศบาล,ชาย ,9264.40,พันคน,สำนักงานสถิติแห่งชาติ
1218,2563,ไตรมาสที่ 2,ทั่วประเทศ,ในเขตเทศบาล,หญิง ,8104.90,พันคน,สำนักงานสถิติแห่งชาติ
1219,2563,ไตรมาสที่ 3,ทั่วประเทศ,ในเขตเทศบาล,รวม ,17576.70,พันคน,สำนักงานสถิติแห่งชาติ
1220,2563,ไตรมาสที่ 3,ทั่วประเทศ,ในเขตเทศบาล,ชาย ,9329.10,พันคน,สำนักงานสถิติแห่งชาติ
1221,2563,ไตรมาสที่ 3,ทั่วประเทศ,ในเขตเทศบาล,หญิง ,8247.70,พันคน,สำนักงานสถิติแห่งชาติ
1222,2563,ไตรมาสที่ 4,ทั่วประเทศ,ในเขตเทศบาล,รวม ,17790.41,พันคน,สำนักงานสถิติแห่งชาติ
1223,2563,ไตรมาสที่ 4,ทั่วประเทศ,ในเขตเทศบาล,ชาย ,9416.09,พันคน,สำนักงานสถิติแห่งชาติ
1224,2563,ไตรมาสที่ 4,ทั่วประเทศ,ในเขตเทศบาล,หญิง ,8374.33,พันคน,สำนักงานสถิติแห่งชาติ
1225,2563,ไตรมาสที่ 1,ทั่วประเทศ,นอกเขตเทศบาล,รวม ,20741.59,พันคน,สำนักงานสถิติแห่งชาติ
1226,2563,ไตรมาสที่ 1,ทั่วประเทศ,นอกเขตเทศบาล,ชาย ,11471.46,พันคน,สำนักงานสถิติแห่งชาติ
1227,2563,ไตรมาสที่ 1,ทั่วประเทศ,นอกเขตเทศบาล,หญิง ,9270.13,พันคน,สำนักงานสถิติแห่งชาติ
1228,2563,ไตรมาสที่ 2,ทั่วประเทศ,นอกเขตเทศบาล,รวม ,20803.50,พันคน,สำนักงานสถิติแห่งชาติ
1229,2563,ไตรมาสที่ 2,ทั่วประเทศ,นอกเขตเทศบาล,ชาย ,11609.90,พันคน,สำนักงานสถิติแห่งชาติ
1230,2563,ไตรมาสที่ 2,ทั่วประเทศ,นอกเขตเทศบาล,หญิง ,9193.60,พันคน,สำนักงานสถิติแห่งชาติ
1231,2563,ไตรมาสที่ 3,ทั่วประเทศ,นอกเขตเทศบาล,รวม ,21149.10,พันคน,สำนักงานสถิติแห่งชาติ
1232,2563,ไตรมาสที่ 3,ทั่วประเทศ,นอกเขตเทศบาล,ชาย ,11677.20,พันคน,สำนักงานสถิติแห่งชาติ
1233,2563,ไตรมาสที่ 3,ทั่วประเทศ,นอกเขตเทศบาล,หญิง ,9471.90,พันคน,สำนักงานสถิติแห่งชาติ
1234,2563,ไตรมาสที่ 4,ทั่วประเทศ,นอกเขตเทศบาล,รวม ,21295.93,พันคน,สำนักงานสถิติแห่งชาติ
1235,2563,ไตรมาสที่ 4,ทั่วประเทศ,นอกเขตเทศบาล,ชาย ,11751.64,พันคน,สำนักงานสถิติแห่งชาติ
1236,2563,ไตรมาสที่ 4,ทั่วประเทศ,นอกเขตเทศบาล,หญิง ,9544.29,พันคน,สำนักงานสถิติแห่งชาติ
1237,2563,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,รวม ,5338.66,พันคน,สำนักงานสถิติแห่งชาติ
1238,2563,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย ,2799.84,พันคน,สำนักงานสถิติแห่งชาติ
1239,2563,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง ,2538.82,พันคน,สำนักงานสถิติแห่งชาติ
1240,2563,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,รวม ,5321.60,พันคน,สำนักงานสถิติแห่งชาติ
1241,2563,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย ,2804.60,พันคน,สำนักงานสถิติแห่งชาติ
1242,2563,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง ,2517.00,พันคน,สำนักงานสถิติแห่งชาติ
1243,2563,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,รวม ,5404.94,พันคน,สำนักงานสถิติแห่งชาติ
1244,2563,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย ,2843.01,พันคน,สำนักงานสถิติแห่งชาติ
1245,2563,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง ,2561.94,พันคน,สำนักงานสถิติแห่งชาติ
1246,2563,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,รวม ,5482.74,พันคน,สำนักงานสถิติแห่งชาติ
1247,2563,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย ,2859.91,พันคน,สำนักงานสถิติแห่งชาติ
1248,2563,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง ,2622.83,พันคน,สำนักงานสถิติแห่งชาติ
1249,2563,ไตรมาสที่ 1,ภาคกลาง,รวม,รวม ,12051.17,พันคน,สำนักงานสถิติแห่งชาติ
1250,2563,ไตรมาสที่ 1,ภาคกลาง,รวม,ชาย ,6535.83,พันคน,สำนักงานสถิติแห่งชาติ
1251,2563,ไตรมาสที่ 1,ภาคกลาง,รวม,หญิง ,5515.34,พันคน,สำนักงานสถิติแห่งชาติ
