﻿_id,YEAR,REGION,PAYMENT_CHANNEL,SEX,NUM_PAYMENT,UNIT,SOURCE
502,2560,1) กรุงเทพมหานคร,09 ) แบบออฟไลน์ (Off line)ผ่านตัวกลางการเงิน,2. หญิง,3259.00,คน,สำนักงานสถิติแห่งชาติ
503,2560,1) กรุงเทพมหานคร,10 ) แบบออฟไลน์ (Off line)  อื่นๆ(ออนไลน์/ออฟไลน์),1. ชาย,10346.00,คน,สำนักงานสถิติแห่งชาติ
504,2560,1) กรุงเทพมหานคร,10 ) แบบออฟไลน์ (Off line)  อื่นๆ(ออนไลน์/ออฟไลน์),2. หญิง,9178.00,คน,สำนักงานสถิติแห่งชาติ
505,2560,2) ภาคกลาง,01 ) แบบออนไลน์ (Online)ชำระเงินผ่านระบบ e-banking,1. ชาย,71209.00,คน,สำนักงานสถิติแห่งชาติ
506,2560,2) ภาคกลาง,01 ) แบบออนไลน์ (Online)ชำระเงินผ่านระบบ e-banking,2. หญิง,125197.00,คน,สำนักงานสถิติแห่งชาติ
507,2560,2) ภาคกลาง,02 ) แบบออนไลน์ (Online)ชำระเงินผ่าน เอทีเอ็ม,1. ชาย,149539.00,คน,สำนักงานสถิติแห่งชาติ
508,2560,2) ภาคกลาง,02 ) แบบออนไลน์ (Online)ชำระเงินผ่าน เอทีเอ็ม,2. หญิง,317396.00,คน,สำนักงานสถิติแห่งชาติ
509,2560,2) ภาคกลาง,03 ) แบบออนไลน์ (Online)ชำระเงินผ่านบัตรเครดิต,1. ชาย,59437.00,คน,สำนักงานสถิติแห่งชาติ
510,2560,2) ภาคกลาง,03 ) แบบออนไลน์ (Online)ชำระเงินผ่านบัตรเครดิต,2. หญิง,88846.00,คน,สำนักงานสถิติแห่งชาติ
511,2560,2) ภาคกลาง,04 ) แบบออนไลน์ (Online)ชำระเงินผ่านผู้ให้บริการกลาง,1. ชาย,6986.00,คน,สำนักงานสถิติแห่งชาติ
512,2560,2) ภาคกลาง,04 ) แบบออนไลน์ (Online)ชำระเงินผ่านผู้ให้บริการกลาง,2. หญิง,16687.00,คน,สำนักงานสถิติแห่งชาติ
513,2560,2) ภาคกลาง,05 ) แบบออนไลน์ (Online)ชำระงินผ่านระบบ,1. ชาย,8248.00,คน,สำนักงานสถิติแห่งชาติ
514,2560,2) ภาคกลาง,05 ) แบบออนไลน์ (Online)ชำระงินผ่านระบบ,2. หญิง,18729.00,คน,สำนักงานสถิติแห่งชาติ
515,2560,2) ภาคกลาง,06 ) แบบออฟไลน์ (Off line)โอนเงินผ่านบัญชีธนาคาร,1. ชาย,148789.00,คน,สำนักงานสถิติแห่งชาติ
516,2560,2) ภาคกลาง,06 ) แบบออฟไลน์ (Off line)โอนเงินผ่านบัญชีธนาคาร,2. หญิง,332855.00,คน,สำนักงานสถิติแห่งชาติ
517,2560,2) ภาคกลาง,07 ) แบบออฟไลน์ (Off line)ชำระกับพนักงานโดยตรง,1. ชาย,47343.00,คน,สำนักงานสถิติแห่งชาติ
518,2560,2) ภาคกลาง,07 ) แบบออฟไลน์ (Off line)ชำระกับพนักงานโดยตรง,2. หญิง,109741.00,คน,สำนักงานสถิติแห่งชาติ
519,2560,2) ภาคกลาง,08 ) แบบออฟไลน์ (Off line)โอนเงินทางไปรษณีย์,1. ชาย,18146.00,คน,สำนักงานสถิติแห่งชาติ
520,2560,2) ภาคกลาง,08 ) แบบออฟไลน์ (Off line)โอนเงินทางไปรษณีย์,2. หญิง,24056.00,คน,สำนักงานสถิติแห่งชาติ
521,2560,2) ภาคกลาง,09 ) แบบออฟไลน์ (Off line)ผ่านตัวกลางการเงิน,1. ชาย,6341.00,คน,สำนักงานสถิติแห่งชาติ
522,2560,2) ภาคกลาง,09 ) แบบออฟไลน์ (Off line)ผ่านตัวกลางการเงิน,2. หญิง,9071.00,คน,สำนักงานสถิติแห่งชาติ
523,2560,2) ภาคกลาง,10 ) แบบออฟไลน์ (Off line)  อื่นๆ(ออนไลน์/ออฟไลน์),1. ชาย,2722.00,คน,สำนักงานสถิติแห่งชาติ
524,2560,2) ภาคกลาง,10 ) แบบออฟไลน์ (Off line)  อื่นๆ(ออนไลน์/ออฟไลน์),2. หญิง,4537.00,คน,สำนักงานสถิติแห่งชาติ
525,2560,3) ภาคเหนือ,01 ) แบบออนไลน์ (Online)ชำระเงินผ่านระบบ e-banking,1. ชาย,42068.00,คน,สำนักงานสถิติแห่งชาติ
526,2560,3) ภาคเหนือ,01 ) แบบออนไลน์ (Online)ชำระเงินผ่านระบบ e-banking,2. หญิง,85797.00,คน,สำนักงานสถิติแห่งชาติ
527,2560,3) ภาคเหนือ,02 ) แบบออนไลน์ (Online)ชำระเงินผ่าน เอทีเอ็ม,1. ชาย,77578.00,คน,สำนักงานสถิติแห่งชาติ
528,2560,3) ภาคเหนือ,02 ) แบบออนไลน์ (Online)ชำระเงินผ่าน เอทีเอ็ม,2. หญิง,163217.00,คน,สำนักงานสถิติแห่งชาติ
529,2560,3) ภาคเหนือ,03 ) แบบออนไลน์ (Online)ชำระเงินผ่านบัตรเครดิต,1. ชาย,18673.00,คน,สำนักงานสถิติแห่งชาติ
530,2560,3) ภาคเหนือ,03 ) แบบออนไลน์ (Online)ชำระเงินผ่านบัตรเครดิต,2. หญิง,27585.00,คน,สำนักงานสถิติแห่งชาติ
531,2560,3) ภาคเหนือ,04 ) แบบออนไลน์ (Online)ชำระเงินผ่านผู้ให้บริการกลาง,1. ชาย,5783.00,คน,สำนักงานสถิติแห่งชาติ
532,2560,3) ภาคเหนือ,04 ) แบบออนไลน์ (Online)ชำระเงินผ่านผู้ให้บริการกลาง,2. หญิง,11901.00,คน,สำนักงานสถิติแห่งชาติ
533,2560,3) ภาคเหนือ,05 ) แบบออนไลน์ (Online)ชำระงินผ่านระบบ,1. ชาย,3452.00,คน,สำนักงานสถิติแห่งชาติ
534,2560,3) ภาคเหนือ,05 ) แบบออนไลน์ (Online)ชำระงินผ่านระบบ,2. หญิง,3125.00,คน,สำนักงานสถิติแห่งชาติ
535,2560,3) ภาคเหนือ,06 ) แบบออฟไลน์ (Off line)โอนเงินผ่านบัญชีธนาคาร,1. ชาย,62011.00,คน,สำนักงานสถิติแห่งชาติ
536,2560,3) ภาคเหนือ,06 ) แบบออฟไลน์ (Off line)โอนเงินผ่านบัญชีธนาคาร,2. หญิง,136018.00,คน,สำนักงานสถิติแห่งชาติ
537,2560,3) ภาคเหนือ,07 ) แบบออฟไลน์ (Off line)ชำระกับพนักงานโดยตรง,1. ชาย,23482.00,คน,สำนักงานสถิติแห่งชาติ
538,2560,3) ภาคเหนือ,07 ) แบบออฟไลน์ (Off line)ชำระกับพนักงานโดยตรง,2. หญิง,46365.00,คน,สำนักงานสถิติแห่งชาติ
539,2560,3) ภาคเหนือ,08 ) แบบออฟไลน์ (Off line)โอนเงินทางไปรษณีย์,1. ชาย,6821.00,คน,สำนักงานสถิติแห่งชาติ
540,2560,3) ภาคเหนือ,08 ) แบบออฟไลน์ (Off line)โอนเงินทางไปรษณีย์,2. หญิง,22042.00,คน,สำนักงานสถิติแห่งชาติ
541,2560,3) ภาคเหนือ,09 ) แบบออฟไลน์ (Off line)ผ่านตัวกลางการเงิน,1. ชาย,2037.00,คน,สำนักงานสถิติแห่งชาติ
542,2560,3) ภาคเหนือ,09 ) แบบออฟไลน์ (Off line)ผ่านตัวกลางการเงิน,2. หญิง,2735.00,คน,สำนักงานสถิติแห่งชาติ
543,2560,3) ภาคเหนือ,10 ) แบบออฟไลน์ (Off line)  อื่นๆ(ออนไลน์/ออฟไลน์),1. ชาย,3916.00,คน,สำนักงานสถิติแห่งชาติ
544,2560,3) ภาคเหนือ,10 ) แบบออฟไลน์ (Off line)  อื่นๆ(ออนไลน์/ออฟไลน์),2. หญิง,2445.00,คน,สำนักงานสถิติแห่งชาติ
545,2560,4) ภาคตะวันออกเฉียงเหนือ,01 ) แบบออนไลน์ (Online)ชำระเงินผ่านระบบ e-banking,1. ชาย,13955.00,คน,สำนักงานสถิติแห่งชาติ
546,2560,4) ภาคตะวันออกเฉียงเหนือ,01 ) แบบออนไลน์ (Online)ชำระเงินผ่านระบบ e-banking,2. หญิง,53950.00,คน,สำนักงานสถิติแห่งชาติ
547,2560,4) ภาคตะวันออกเฉียงเหนือ,02 ) แบบออนไลน์ (Online)ชำระเงินผ่าน เอทีเอ็ม,1. ชาย,65738.00,คน,สำนักงานสถิติแห่งชาติ
548,2560,4) ภาคตะวันออกเฉียงเหนือ,02 ) แบบออนไลน์ (Online)ชำระเงินผ่าน เอทีเอ็ม,2. หญิง,187535.00,คน,สำนักงานสถิติแห่งชาติ
549,2560,4) ภาคตะวันออกเฉียงเหนือ,03 ) แบบออนไลน์ (Online)ชำระเงินผ่านบัตรเครดิต,1. ชาย,11020.00,คน,สำนักงานสถิติแห่งชาติ
550,2560,4) ภาคตะวันออกเฉียงเหนือ,03 ) แบบออนไลน์ (Online)ชำระเงินผ่านบัตรเครดิต,2. หญิง,8593.00,คน,สำนักงานสถิติแห่งชาติ
551,2563,1) กรุงเทพมหานคร,01 ) เก็บเงินปลายทาง,1. ชาย,1532.70,พันคน,สำนักงานสถิติแห่งชาติ
552,2563,1) กรุงเทพมหานคร,01 ) เก็บเงินปลายทาง,2. หญิง,1937.00,พันคน,สำนักงานสถิติแห่งชาติ
553,2563,1) กรุงเทพมหานคร,02 ) ชำระเงินผ่านเคาน์เตอร์ธนาคาร,1. ชาย,50.70,พันคน,สำนักงานสถิติแห่งชาติ
554,2563,1) กรุงเทพมหานคร,02 ) ชำระเงินผ่านเคาน์เตอร์ธนาคาร,2. หญิง,56.30,พันคน,สำนักงานสถิติแห่งชาติ
555,2563,1) กรุงเทพมหานคร,"03 ) ชำระเงินผ่านจุดรับชำระเงิน เช่น 7-11, Big C, Tesco Lotus, FamilyMart, Cenpay, ที่ทำการไปรษณีย์ เป็นต้น",1. ชาย,79.60,พันคน,สำนักงานสถิติแห่งชาติ
556,2563,1) กรุงเทพมหานคร,"03 ) ชำระเงินผ่านจุดรับชำระเงิน เช่น 7-11, Big C, Tesco Lotus, FamilyMart, Cenpay, ที่ทำการไปรษณีย์ เป็นต้น",2. หญิง,83.90,พันคน,สำนักงานสถิติแห่งชาติ
557,2563,1) กรุงเทพมหานคร,04 ) ชำระเงินผ่านบัตรเครดิต,1. ชาย,163.30,พันคน,สำนักงานสถิติแห่งชาติ
558,2563,1) กรุงเทพมหานคร,04 ) ชำระเงินผ่านบัตรเครดิต,2. หญิง,189.70,พันคน,สำนักงานสถิติแห่งชาติ
559,2563,1) กรุงเทพมหานคร,05 ) ชำระเงินผ่านบัตรเดบิต,1. ชาย,11.50,พันคน,สำนักงานสถิติแห่งชาติ
560,2563,1) กรุงเทพมหานคร,05 ) ชำระเงินผ่านบัตรเดบิต,2. หญิง,31.10,พันคน,สำนักงานสถิติแห่งชาติ
561,2563,1) กรุงเทพมหานคร,06 ) ชำระเงินผ่านเว็บไซต์ธนาคาร (Internet Banking),1. ชาย,154.20,พันคน,สำนักงานสถิติแห่งชาติ
562,2563,1) กรุงเทพมหานคร,06 ) ชำระเงินผ่านเว็บไซต์ธนาคาร (Internet Banking),2. หญิง,176.40,พันคน,สำนักงานสถิติแห่งชาติ
563,2563,1) กรุงเทพมหานคร,07 ) ชำระเงินผ่านแอปพลิเคชันธนาคาร (Mobile Banking),1. ชาย,1307.60,พันคน,สำนักงานสถิติแห่งชาติ
564,2563,1) กรุงเทพมหานคร,07 ) ชำระเงินผ่านแอปพลิเคชันธนาคาร (Mobile Banking),2. หญิง,1628.80,พันคน,สำนักงานสถิติแห่งชาติ
565,2563,1) กรุงเทพมหานคร,08 ) ชำระเงินผ่าน ATM,1. ชาย,16.10,พันคน,สำนักงานสถิติแห่งชาติ
566,2563,1) กรุงเทพมหานคร,08 ) ชำระเงินผ่าน ATM,2. หญิง,15.40,พันคน,สำนักงานสถิติแห่งชาติ
567,2563,1) กรุงเทพมหานคร,09 ) ชำระด้วยบัตรของขวัญหรือบัตรกำนัลออนไลน์,1. ชาย,1.80,พันคน,สำนักงานสถิติแห่งชาติ
568,2563,1) กรุงเทพมหานคร,09 ) ชำระด้วยบัตรของขวัญหรือบัตรกำนัลออนไลน์,2. หญิง,3.80,พันคน,สำนักงานสถิติแห่งชาติ
569,2563,1) กรุงเทพมหานคร,"10 ) ชำระด้วยคะแนนจากรางวัลหรือโปรแกรมแลกรับรางวัล เช่น Air Miles Reward, คะแนนจากบัตรเครดิต เป็นต้น",1. ชาย,2.70,พันคน,สำนักงานสถิติแห่งชาติ
570,2563,1) กรุงเทพมหานคร,"11 ) ชำระด้วยกระเป๋าเงินอิเล็กทรอนิกส์ เช่น True money, Linepay, Airpay เป็นต้น",1. ชาย,7.80,พันคน,สำนักงานสถิติแห่งชาติ
571,2563,1) กรุงเทพมหานคร,"11 ) ชำระด้วยกระเป๋าเงินอิเล็กทรอนิกส์ เช่น True money, Linepay, Airpay เป็นต้น",2. หญิง,10.40,พันคน,สำนักงานสถิติแห่งชาติ
572,2563,1) กรุงเทพมหานคร,"12 ) ชำระด้วยบัตรเติมเงิน เช่น AIS, DTAC, True Topup card เป็นต้น",1. ชาย,1.60,พันคน,สำนักงานสถิติแห่งชาติ
573,2563,1) กรุงเทพมหานคร,13 ) อื่นๆ (ระบุ),1. ชาย,10.50,พันคน,สำนักงานสถิติแห่งชาติ
574,2563,1) กรุงเทพมหานคร,13 ) อื่นๆ (ระบุ),2. หญิง,5.60,พันคน,สำนักงานสถิติแห่งชาติ
575,2563,1) กรุงเทพมหานคร,"99 ) ไม่ทราบ, ไม่ระบุ",1. ชาย,1.00,พันคน,สำนักงานสถิติแห่งชาติ
576,2563,2) ภาคกลาง,01 ) เก็บเงินปลายทาง,1. ชาย,2720.20,พันคน,สำนักงานสถิติแห่งชาติ
577,2563,2) ภาคกลาง,01 ) เก็บเงินปลายทาง,2. หญิง,3655.70,พันคน,สำนักงานสถิติแห่งชาติ
578,2563,2) ภาคกลาง,02 ) ชำระเงินผ่านเคาน์เตอร์ธนาคาร,1. ชาย,47.90,พันคน,สำนักงานสถิติแห่งชาติ
579,2563,2) ภาคกลาง,02 ) ชำระเงินผ่านเคาน์เตอร์ธนาคาร,2. หญิง,62.80,พันคน,สำนักงานสถิติแห่งชาติ
580,2563,2) ภาคกลาง,"03 ) ชำระเงินผ่านจุดรับชำระเงิน เช่น 7-11, Big C, Tesco Lotus, FamilyMart, Cenpay, ที่ทำการไปรษณีย์ เป็นต้น",1. ชาย,91.60,พันคน,สำนักงานสถิติแห่งชาติ
581,2563,2) ภาคกลาง,"03 ) ชำระเงินผ่านจุดรับชำระเงิน เช่น 7-11, Big C, Tesco Lotus, FamilyMart, Cenpay, ที่ทำการไปรษณีย์ เป็นต้น",2. หญิง,110.50,พันคน,สำนักงานสถิติแห่งชาติ
582,2563,2) ภาคกลาง,04 ) ชำระเงินผ่านบัตรเครดิต,1. ชาย,161.70,พันคน,สำนักงานสถิติแห่งชาติ
583,2563,2) ภาคกลาง,04 ) ชำระเงินผ่านบัตรเครดิต,2. หญิง,184.80,พันคน,สำนักงานสถิติแห่งชาติ
584,2563,2) ภาคกลาง,05 ) ชำระเงินผ่านบัตรเดบิต,1. ชาย,23.40,พันคน,สำนักงานสถิติแห่งชาติ
585,2563,2) ภาคกลาง,05 ) ชำระเงินผ่านบัตรเดบิต,2. หญิง,29.30,พันคน,สำนักงานสถิติแห่งชาติ
586,2563,2) ภาคกลาง,06 ) ชำระเงินผ่านเว็บไซต์ธนาคาร (Internet Banking),1. ชาย,331.50,พันคน,สำนักงานสถิติแห่งชาติ
587,2563,2) ภาคกลาง,06 ) ชำระเงินผ่านเว็บไซต์ธนาคาร (Internet Banking),2. หญิง,483.10,พันคน,สำนักงานสถิติแห่งชาติ
588,2563,2) ภาคกลาง,07 ) ชำระเงินผ่านแอปพลิเคชันธนาคาร (Mobile Banking),1. ชาย,1713.20,พันคน,สำนักงานสถิติแห่งชาติ
589,2563,2) ภาคกลาง,07 ) ชำระเงินผ่านแอปพลิเคชันธนาคาร (Mobile Banking),2. หญิง,2193.20,พันคน,สำนักงานสถิติแห่งชาติ
590,2563,2) ภาคกลาง,08 ) ชำระเงินผ่าน ATM,1. ชาย,70.60,พันคน,สำนักงานสถิติแห่งชาติ
591,2563,2) ภาคกลาง,08 ) ชำระเงินผ่าน ATM,2. หญิง,86.50,พันคน,สำนักงานสถิติแห่งชาติ
592,2563,2) ภาคกลาง,"10 ) ชำระด้วยคะแนนจากรางวัลหรือโปรแกรมแลกรับรางวัล เช่น Air Miles Reward, คะแนนจากบัตรเครดิต เป็นต้น",2. หญิง,0.60,พันคน,สำนักงานสถิติแห่งชาติ
593,2563,2) ภาคกลาง,"11 ) ชำระด้วยกระเป๋าเงินอิเล็กทรอนิกส์ เช่น True money, Linepay, Airpay เป็นต้น",1. ชาย,28.70,พันคน,สำนักงานสถิติแห่งชาติ
594,2563,2) ภาคกลาง,"11 ) ชำระด้วยกระเป๋าเงินอิเล็กทรอนิกส์ เช่น True money, Linepay, Airpay เป็นต้น",2. หญิง,32.70,พันคน,สำนักงานสถิติแห่งชาติ
595,2563,2) ภาคกลาง,"12 ) ชำระด้วยบัตรเติมเงิน เช่น AIS, DTAC, True Topup card เป็นต้น",1. ชาย,9.20,พันคน,สำนักงานสถิติแห่งชาติ
596,2563,2) ภาคกลาง,"12 ) ชำระด้วยบัตรเติมเงิน เช่น AIS, DTAC, True Topup card เป็นต้น",2. หญิง,9.30,พันคน,สำนักงานสถิติแห่งชาติ
597,2563,2) ภาคกลาง,13 ) อื่นๆ (ระบุ),1. ชาย,0.60,พันคน,สำนักงานสถิติแห่งชาติ
598,2563,2) ภาคกลาง,13 ) อื่นๆ (ระบุ),2. หญิง,2.60,พันคน,สำนักงานสถิติแห่งชาติ
599,2563,2) ภาคกลาง,"99 ) ไม่ทราบ, ไม่ระบุ",1. ชาย,10.90,พันคน,สำนักงานสถิติแห่งชาติ
600,2563,2) ภาคกลาง,"99 ) ไม่ทราบ, ไม่ระบุ",2. หญิง,9.30,พันคน,สำนักงานสถิติแห่งชาติ
601,2563,3) ภาคเหนือ,01 ) เก็บเงินปลายทาง,1. ชาย,1098.00,พันคน,สำนักงานสถิติแห่งชาติ
602,2563,3) ภาคเหนือ,01 ) เก็บเงินปลายทาง,2. หญิง,1625.30,พันคน,สำนักงานสถิติแห่งชาติ
603,2563,3) ภาคเหนือ,02 ) ชำระเงินผ่านเคาน์เตอร์ธนาคาร,1. ชาย,29.10,พันคน,สำนักงานสถิติแห่งชาติ
604,2563,3) ภาคเหนือ,02 ) ชำระเงินผ่านเคาน์เตอร์ธนาคาร,2. หญิง,40.80,พันคน,สำนักงานสถิติแห่งชาติ
605,2563,3) ภาคเหนือ,"03 ) ชำระเงินผ่านจุดรับชำระเงิน เช่น 7-11, Big C, Tesco Lotus, FamilyMart, Cenpay, ที่ทำการไปรษณีย์ เป็นต้น",1. ชาย,61.00,พันคน,สำนักงานสถิติแห่งชาติ
606,2563,3) ภาคเหนือ,"03 ) ชำระเงินผ่านจุดรับชำระเงิน เช่น 7-11, Big C, Tesco Lotus, FamilyMart, Cenpay, ที่ทำการไปรษณีย์ เป็นต้น",2. หญิง,75.00,พันคน,สำนักงานสถิติแห่งชาติ
607,2563,3) ภาคเหนือ,04 ) ชำระเงินผ่านบัตรเครดิต,1. ชาย,34.60,พันคน,สำนักงานสถิติแห่งชาติ
608,2563,3) ภาคเหนือ,04 ) ชำระเงินผ่านบัตรเครดิต,2. หญิง,39.50,พันคน,สำนักงานสถิติแห่งชาติ
609,2563,3) ภาคเหนือ,05 ) ชำระเงินผ่านบัตรเดบิต,1. ชาย,12.20,พันคน,สำนักงานสถิติแห่งชาติ
610,2563,3) ภาคเหนือ,05 ) ชำระเงินผ่านบัตรเดบิต,2. หญิง,16.30,พันคน,สำนักงานสถิติแห่งชาติ
611,2563,3) ภาคเหนือ,06 ) ชำระเงินผ่านเว็บไซต์ธนาคาร (Internet Banking),1. ชาย,138.70,พันคน,สำนักงานสถิติแห่งชาติ
612,2563,3) ภาคเหนือ,06 ) ชำระเงินผ่านเว็บไซต์ธนาคาร (Internet Banking),2. หญิง,225.40,พันคน,สำนักงานสถิติแห่งชาติ
613,2563,3) ภาคเหนือ,07 ) ชำระเงินผ่านแอปพลิเคชันธนาคาร (Mobile Banking),1. ชาย,540.20,พันคน,สำนักงานสถิติแห่งชาติ
614,2563,3) ภาคเหนือ,07 ) ชำระเงินผ่านแอปพลิเคชันธนาคาร (Mobile Banking),2. หญิง,772.30,พันคน,สำนักงานสถิติแห่งชาติ
615,2563,3) ภาคเหนือ,08 ) ชำระเงินผ่าน ATM,1. ชาย,11.20,พันคน,สำนักงานสถิติแห่งชาติ
616,2563,3) ภาคเหนือ,08 ) ชำระเงินผ่าน ATM,2. หญิง,17.90,พันคน,สำนักงานสถิติแห่งชาติ
617,2563,3) ภาคเหนือ,09 ) ชำระด้วยบัตรของขวัญหรือบัตรกำนัลออนไลน์,1. ชาย,0.20,พันคน,สำนักงานสถิติแห่งชาติ
618,2563,3) ภาคเหนือ,"10 ) ชำระด้วยคะแนนจากรางวัลหรือโปรแกรมแลกรับรางวัล เช่น Air Miles Reward, คะแนนจากบัตรเครดิต เป็นต้น",1. ชาย,1.10,พันคน,สำนักงานสถิติแห่งชาติ
619,2563,3) ภาคเหนือ,"10 ) ชำระด้วยคะแนนจากรางวัลหรือโปรแกรมแลกรับรางวัล เช่น Air Miles Reward, คะแนนจากบัตรเครดิต เป็นต้น",2. หญิง,1.20,พันคน,สำนักงานสถิติแห่งชาติ
620,2563,3) ภาคเหนือ,"11 ) ชำระด้วยกระเป๋าเงินอิเล็กทรอนิกส์ เช่น True money, Linepay, Airpay เป็นต้น",1. ชาย,8.10,พันคน,สำนักงานสถิติแห่งชาติ
621,2563,3) ภาคเหนือ,"11 ) ชำระด้วยกระเป๋าเงินอิเล็กทรอนิกส์ เช่น True money, Linepay, Airpay เป็นต้น",2. หญิง,7.30,พันคน,สำนักงานสถิติแห่งชาติ
622,2563,3) ภาคเหนือ,"12 ) ชำระด้วยบัตรเติมเงิน เช่น AIS, DTAC, True Topup card เป็นต้น",1. ชาย,1.60,พันคน,สำนักงานสถิติแห่งชาติ
623,2563,3) ภาคเหนือ,"12 ) ชำระด้วยบัตรเติมเงิน เช่น AIS, DTAC, True Topup card เป็นต้น",2. หญิง,0.70,พันคน,สำนักงานสถิติแห่งชาติ
624,2563,3) ภาคเหนือ,13 ) อื่นๆ (ระบุ),2. หญิง,0.90,พันคน,สำนักงานสถิติแห่งชาติ
625,2563,3) ภาคเหนือ,13 ) อื่นๆ (ระบุ),2. หญิง,3.80,พันคน,สำนักงานสถิติแห่งชาติ
626,2563,3) ภาคเหนือ,"99 ) ไม่ทราบ, ไม่ระบุ",2. หญิง,0.70,พันคน,สำนักงานสถิติแห่งชาติ
627,2563,4) ภาคตะวันออกเฉียงเหนือ,01 ) เก็บเงินปลายทาง,1. ชาย,1259.80,พันคน,สำนักงานสถิติแห่งชาติ
628,2563,4) ภาคตะวันออกเฉียงเหนือ,01 ) เก็บเงินปลายทาง,2. หญิง,2221.60,พันคน,สำนักงานสถิติแห่งชาติ
629,2563,4) ภาคตะวันออกเฉียงเหนือ,02 ) ชำระเงินผ่านเคาน์เตอร์ธนาคาร,1. ชาย,42.50,พันคน,สำนักงานสถิติแห่งชาติ
630,2563,4) ภาคตะวันออกเฉียงเหนือ,02 ) ชำระเงินผ่านเคาน์เตอร์ธนาคาร,2. หญิง,47.10,พันคน,สำนักงานสถิติแห่งชาติ
631,2563,4) ภาคตะวันออกเฉียงเหนือ,"03 ) ชำระเงินผ่านจุดรับชำระเงิน เช่น 7-11, Big C, Tesco Lotus, FamilyMart, Cenpay, ที่ทำการไปรษณีย์ เป็นต้น",1. ชาย,61.20,พันคน,สำนักงานสถิติแห่งชาติ
632,2563,4) ภาคตะวันออกเฉียงเหนือ,"03 ) ชำระเงินผ่านจุดรับชำระเงิน เช่น 7-11, Big C, Tesco Lotus, FamilyMart, Cenpay, ที่ทำการไปรษณีย์ เป็นต้น",2. หญิง,85.60,พันคน,สำนักงานสถิติแห่งชาติ
633,2563,4) ภาคตะวันออกเฉียงเหนือ,04 ) ชำระเงินผ่านบัตรเครดิต,1. ชาย,28.50,พันคน,สำนักงานสถิติแห่งชาติ
634,2563,4) ภาคตะวันออกเฉียงเหนือ,04 ) ชำระเงินผ่านบัตรเครดิต,2. หญิง,27.40,พันคน,สำนักงานสถิติแห่งชาติ
635,2563,4) ภาคตะวันออกเฉียงเหนือ,05 ) ชำระเงินผ่านบัตรเดบิต,1. ชาย,5.90,พันคน,สำนักงานสถิติแห่งชาติ
636,2563,4) ภาคตะวันออกเฉียงเหนือ,05 ) ชำระเงินผ่านบัตรเดบิต,2. หญิง,6.10,พันคน,สำนักงานสถิติแห่งชาติ
637,2563,4) ภาคตะวันออกเฉียงเหนือ,06 ) ชำระเงินผ่านเว็บไซต์ธนาคาร (Internet Banking),1. ชาย,142.00,พันคน,สำนักงานสถิติแห่งชาติ
638,2563,4) ภาคตะวันออกเฉียงเหนือ,06 ) ชำระเงินผ่านเว็บไซต์ธนาคาร (Internet Banking),2. หญิง,293.70,พันคน,สำนักงานสถิติแห่งชาติ
639,2563,4) ภาคตะวันออกเฉียงเหนือ,07 ) ชำระเงินผ่านแอปพลิเคชันธนาคาร (Mobile Banking),1. ชาย,474.40,พันคน,สำนักงานสถิติแห่งชาติ
640,2563,4) ภาคตะวันออกเฉียงเหนือ,07 ) ชำระเงินผ่านแอปพลิเคชันธนาคาร (Mobile Banking),2. หญิง,800.90,พันคน,สำนักงานสถิติแห่งชาติ
641,2563,4) ภาคตะวันออกเฉียงเหนือ,08 ) ชำระเงินผ่าน ATM,1. ชาย,30.10,พันคน,สำนักงานสถิติแห่งชาติ
642,2563,4) ภาคตะวันออกเฉียงเหนือ,08 ) ชำระเงินผ่าน ATM,2. หญิง,64.30,พันคน,สำนักงานสถิติแห่งชาติ
643,2563,4) ภาคตะวันออกเฉียงเหนือ,09 ) ชำระด้วยบัตรของขวัญหรือบัตรกำนัลออนไลน์,1. ชาย,0.50,พันคน,สำนักงานสถิติแห่งชาติ
644,2563,4) ภาคตะวันออกเฉียงเหนือ,09 ) ชำระด้วยบัตรของขวัญหรือบัตรกำนัลออนไลน์,2. หญิง,0.30,พันคน,สำนักงานสถิติแห่งชาติ
645,2563,4) ภาคตะวันออกเฉียงเหนือ,"11 ) ชำระด้วยกระเป๋าเงินอิเล็กทรอนิกส์ เช่น True money, Linepay, Airpay เป็นต้น",1. ชาย,24.40,พันคน,สำนักงานสถิติแห่งชาติ
646,2563,4) ภาคตะวันออกเฉียงเหนือ,"11 ) ชำระด้วยกระเป๋าเงินอิเล็กทรอนิกส์ เช่น True money, Linepay, Airpay เป็นต้น",2. หญิง,24.00,พันคน,สำนักงานสถิติแห่งชาติ
647,2563,4) ภาคตะวันออกเฉียงเหนือ,"12 ) ชำระด้วยบัตรเติมเงิน เช่น AIS, DTAC, True Topup card เป็นต้น",1. ชาย,6.60,พันคน,สำนักงานสถิติแห่งชาติ
648,2563,4) ภาคตะวันออกเฉียงเหนือ,"12 ) ชำระด้วยบัตรเติมเงิน เช่น AIS, DTAC, True Topup card เป็นต้น",2. หญิง,1.30,พันคน,สำนักงานสถิติแห่งชาติ
649,2563,4) ภาคตะวันออกเฉียงเหนือ,13 ) อื่นๆ (ระบุ),2. หญิง,1.20,พันคน,สำนักงานสถิติแห่งชาติ
650,2563,4) ภาคตะวันออกเฉียงเหนือ,"99 ) ไม่ทราบ, ไม่ระบุ",1. ชาย,0.20,พันคน,สำนักงานสถิติแห่งชาติ
