﻿_id,ชื่อชุดข้อมูล,ปี,รหัสหมู่บ้าน,อำเภอ,ตำบล,หมู่ที่,อปท.,ชุมชน,น้ำท่วมขัง,น้ำล้นตลิ่ง,ท่วมฉับพลัน/ไหลหลาก,ดิน/โคลนถล่ม,ไม่มีประวัติน้ำท่วม,บ้านที่ได้รับผลกระทบ,ความถี่น้ำท่วม,ที่มา
1342,พื้นที่เสี่ยงอุทกภัย,2565,67040305,หล่มเก่า,หินฮาว,5,อบต.หินฮาว,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1343,พื้นที่เสี่ยงอุทกภัย,2565,67040307,หล่มเก่า,หินฮาว,7,อบต.หินฮาว,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1344,พื้นที่เสี่ยงอุทกภัย,2565,67040309,หล่มเก่า,หินฮาว,9,อบต.หินฮาว,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1345,พื้นที่เสี่ยงอุทกภัย,2565,67040310,หล่มเก่า,หินฮาว,10,อบต.หินฮาว,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1346,พื้นที่เสี่ยงอุทกภัย,2565,67040311,หล่มเก่า,หินฮาว,11,อบต.หินฮาว,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1347,พื้นที่เสี่ยงอุทกภัย,2565,67040312,หล่มเก่า,หินฮาว,12,อบต.หินฮาว,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1348,พื้นที่เสี่ยงอุทกภัย,2565,67040313,หล่มเก่า,หินฮาว,13,อบต.หินฮาว,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1349,พื้นที่เสี่ยงอุทกภัย,2565,67032001,หล่มสัก,ช้างตะลูด,1,อบต.ช้างตะลูด,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1350,พื้นที่เสี่ยงอุทกภัย,2565,67032002,หล่มสัก,ช้างตะลูด,2,อบต.ช้างตะลูด,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1351,พื้นที่เสี่ยงอุทกภัย,2565,67032003,หล่มสัก,ช้างตะลูด,3,อบต.ช้างตะลูด,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1352,พื้นที่เสี่ยงอุทกภัย,2565,67032004,หล่มสัก,ช้างตะลูด,4,อบต.ช้างตะลูด,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1353,พื้นที่เสี่ยงอุทกภัย,2565,67032005,หล่มสัก,ช้างตะลูด,5,อบต.ช้างตะลูด,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1354,พื้นที่เสี่ยงอุทกภัย,2565,67032006,หล่มสัก,ช้างตะลูด,6,อบต.ช้างตะลูด,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1355,พื้นที่เสี่ยงอุทกภัย,2565,67032007,หล่มสัก,ช้างตะลูด,7,อบต.ช้างตะลูด,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1356,พื้นที่เสี่ยงอุทกภัย,2565,67032009,หล่มสัก,ช้างตะลูด,9,อบต.ช้างตะลูด,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1357,พื้นที่เสี่ยงอุทกภัย,2565,67032010,หล่มสัก,ช้างตะลูด,10,อบต.ช้างตะลูด,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1358,พื้นที่เสี่ยงอุทกภัย,2565,67032011,หล่มสัก,ช้างตะลูด,11,อบต.ช้างตะลูด,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1359,พื้นที่เสี่ยงอุทกภัย,2565,67032012,หล่มสัก,ช้างตะลูด,12,อบต.ช้างตะลูด,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1360,พื้นที่เสี่ยงอุทกภัย,2565,67032013,หล่มสัก,ช้างตะลูด,13,อบต.ช้างตะลูด,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1361,พื้นที่เสี่ยงอุทกภัย,2565,67030801,หล่มสัก,ท่าอิบุญ,1,อบต.ท่าอิบุญ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1362,พื้นที่เสี่ยงอุทกภัย,2565,67030802,หล่มสัก,ท่าอิบุญ,2,อบต.ท่าอิบุญ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1363,พื้นที่เสี่ยงอุทกภัย,2565,67030804,หล่มสัก,ท่าอิบุญ,4,อบต.ท่าอิบุญ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1364,พื้นที่เสี่ยงอุทกภัย,2565,67030805,หล่มสัก,ท่าอิบุญ,5,อบต.ท่าอิบุญ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1365,พื้นที่เสี่ยงอุทกภัย,2565,67030806,หล่มสัก,ท่าอิบุญ,6,อบต.ท่าอิบุญ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1366,พื้นที่เสี่ยงอุทกภัย,2565,67030807,หล่มสัก,ท่าอิบุญ,7,อบต.ท่าอิบุญ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1367,พื้นที่เสี่ยงอุทกภัย,2565,67030811,หล่มสัก,ท่าอิบุญ,11,อบต.ท่าอิบุญ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1368,พื้นที่เสี่ยงอุทกภัย,2565,67030812,หล่มสัก,ท่าอิบุญ,12,อบต.ท่าอิบุญ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1369,พื้นที่เสี่ยงอุทกภัย,2565,67031201,หล่มสัก,น้ำก้อ,1,อบต.น้ำก้อ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1370,พื้นที่เสี่ยงอุทกภัย,2565,67031202,หล่มสัก,น้ำก้อ,2,อบต.น้ำก้อ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1371,พื้นที่เสี่ยงอุทกภัย,2565,67031203,หล่มสัก,น้ำก้อ,3,อบต.น้ำก้อ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1372,พื้นที่เสี่ยงอุทกภัย,2565,67031204,หล่มสัก,น้ำก้อ,4,อบต.น้ำก้อ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1373,พื้นที่เสี่ยงอุทกภัย,2565,67031206,หล่มสัก,น้ำก้อ,6,อบต.น้ำก้อ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1374,พื้นที่เสี่ยงอุทกภัย,2565,67031207,หล่มสัก,น้ำก้อ,7,อบต.น้ำก้อ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1375,พื้นที่เสี่ยงอุทกภัย,2565,67031210,หล่มสัก,น้ำก้อ,10,อบต.น้ำก้อ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1376,พื้นที่เสี่ยงอุทกภัย,2565,67031211,หล่มสัก,น้ำก้อ,11,อบต.น้ำก้อ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1377,พื้นที่เสี่ยงอุทกภัย,2565,67031212,หล่มสัก,น้ำก้อ,12,อบต.น้ำก้อ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1378,พื้นที่เสี่ยงอุทกภัย,2565,67031213,หล่มสัก,น้ำก้อ,13,อบต.น้ำก้อ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1379,พื้นที่เสี่ยงอุทกภัย,2565,67031401,หล่มสัก,น้ำชุน,1,อบต.น้ำชุน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1380,พื้นที่เสี่ยงอุทกภัย,2565,67031402,หล่มสัก,น้ำชุน,2,อบต.น้ำชุน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1381,พื้นที่เสี่ยงอุทกภัย,2565,67031403,หล่มสัก,น้ำชุน,3,อบต.น้ำชุน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1382,พื้นที่เสี่ยงอุทกภัย,2565,67031405,หล่มสัก,น้ำชุน,5,อบต.น้ำชุน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1383,พื้นที่เสี่ยงอุทกภัย,2565,67031408,หล่มสัก,น้ำชุน,8,อบต.น้ำชุน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1384,พื้นที่เสี่ยงอุทกภัย,2565,67031409,หล่มสัก,น้ำชุน,9,อบต.น้ำชุน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1385,พื้นที่เสี่ยงอุทกภัย,2565,67031410,หล่มสัก,น้ำชุน,10,อบต.น้ำชุน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1386,พื้นที่เสี่ยงอุทกภัย,2565,67031411,หล่มสัก,น้ำชุน,11,อบต.น้ำชุน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1387,พื้นที่เสี่ยงอุทกภัย,2565,67031412,หล่มสัก,น้ำชุน,12,อบต.น้ำชุน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1388,พื้นที่เสี่ยงอุทกภัย,2565,67031413,หล่มสัก,น้ำชุน,13,อบต.น้ำชุน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1389,พื้นที่เสี่ยงอุทกภัย,2565,67031414,หล่มสัก,น้ำชุน,14,อบต.น้ำชุน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1390,พื้นที่เสี่ยงอุทกภัย,2565,67031415,หล่มสัก,น้ำชุน,15,อบต.น้ำชุน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1391,พื้นที่เสี่ยงอุทกภัย,2565,67031416,หล่มสัก,น้ำชุน,16,อบต.น้ำชุน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1392,พื้นที่เสี่ยงอุทกภัย,2565,67030602,หล่มสัก,น้ำเฮี้ย,2,อบต.ฝายนาแซง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1393,พื้นที่เสี่ยงอุทกภัย,2565,67030603,หล่มสัก,น้ำเฮี้ย,3,อบต.ฝายนาแซง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1394,พื้นที่เสี่ยงอุทกภัย,2565,67030604,หล่มสัก,น้ำเฮี้ย,4,อบต.ฝายนาแซง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1395,พื้นที่เสี่ยงอุทกภัย,2565,67031902,หล่มสัก,บ้านกลาง,2,อบต.บ้านกลาง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1396,พื้นที่เสี่ยงอุทกภัย,2565,67031910,หล่มสัก,บ้านกลาง,10,อบต.บ้านกลาง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1397,พื้นที่เสี่ยงอุทกภัย,2565,67031912,หล่มสัก,บ้านกลาง,12,อบต.บ้านกลาง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1398,พื้นที่เสี่ยงอุทกภัย,2565,67031913,หล่มสัก,บ้านกลาง,13,อบต.บ้านกลาง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1399,พื้นที่เสี่ยงอุทกภัย,2565,67031915,หล่มสัก,บ้านกลาง,15,อบต.บ้านกลาง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1400,พื้นที่เสี่ยงอุทกภัย,2565,67031916,หล่มสัก,บ้านกลาง,16,อบต.บ้านกลาง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1401,พื้นที่เสี่ยงอุทกภัย,2565,67031918,หล่มสัก,บ้านกลาง,18,อบต.บ้านกลาง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1402,พื้นที่เสี่ยงอุทกภัย,2565,67031919,หล่มสัก,บ้านกลาง,19,อบต.บ้านกลาง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1403,พื้นที่เสี่ยงอุทกภัย,2565,67031001,หล่มสัก,บ้านติ้ว,1,อบต.บ้านติ้ว,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1404,พื้นที่เสี่ยงอุทกภัย,2565,67031002,หล่มสัก,บ้านติ้ว,2,อบต.บ้านติ้ว,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1405,พื้นที่เสี่ยงอุทกภัย,2565,67031003,หล่มสัก,บ้านติ้ว,3,อบต.บ้านติ้ว,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1406,พื้นที่เสี่ยงอุทกภัย,2565,67031004,หล่มสัก,บ้านติ้ว,4,อบต.บ้านติ้ว,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1407,พื้นที่เสี่ยงอุทกภัย,2565,67031005,หล่มสัก,บ้านติ้ว,5,อบต.บ้านติ้ว,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1408,พื้นที่เสี่ยงอุทกภัย,2565,67031006,หล่มสัก,บ้านติ้ว,6,อบต.บ้านติ้ว,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1409,พื้นที่เสี่ยงอุทกภัย,2565,67031007,หล่มสัก,บ้านติ้ว,7,อบต.บ้านติ้ว,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1410,พื้นที่เสี่ยงอุทกภัย,2565,67031008,หล่มสัก,บ้านติ้ว,8,อบต.บ้านติ้ว,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1411,พื้นที่เสี่ยงอุทกภัย,2565,67031009,หล่มสัก,บ้านติ้ว,9,อบต.บ้านติ้ว,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1412,พื้นที่เสี่ยงอุทกภัย,2565,67031010,หล่มสัก,บ้านติ้ว,10,อบต.บ้านติ้ว,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
1413,พื้นที่เสี่ยงอุทกภัย,2565,67031011,หล่มสัก,บ้านติ้ว,11,อบต.บ้านติ้ว,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
