﻿ปี,อำเภอ,ตำบล,หมู่,พิกัด X,พิกัด Y
2557,หล่มสัก,ช้างตะลูด,4,744089,1836666
2557,หล่มสัก,ช้างตะลูด,9,744099,1836665
2557,หล่มสัก,ช้างตะลูด,11,743127,1838742
2557,หล่มสัก,ช้างตะลูด,11,743158,1839499
2557,หล่มสัก,บ้านกลาง,18,738680,1837562
2557,หล่มสัก,ช้างตะลูด,11,743594,1840224
2556,ชนแดน,ชนแดน,8,710037,1786910
2556,ชนแดน,ชนแดน,5,701212,1790422
2556,ชนแดน,ชนแดน,4,699433,1787853
2556,ชนแดน,ชนแดน,1,699671,1787527
2556,ชนแดน,ชนแดน,5,699292,1788505
2556,ชนแดน,ชนแดน,9,699074,1787315
2556,ชนแดน,ชนแดน,1,698217,1796805
2556,ชนแดน,ซับพุทรา,4,704427,1769661
2556,ชนแดน,ซับพุทรา,4,704143,1769366
2556,ชนแดน,ซับพุทรา,8,700852,1775404
2556,ชนแดน,ซับพุทรา,4,706084,1771429
2556,ชนแดน,ซับพุทรา,1,707965,1770044
2556,ชนแดน,ซับพุทรา,1,706805,1772141
2556,ชนแดน,ซับพุทรา,1,709076,1770395
2556,ชนแดน,ซับพุทรา,1,708355,1770477
2556,ชนแดน,ซับพุทรา,1,708538,1771031
2556,ชนแดน,ซับพุทรา,1,709442,1771163
2556,ชนแดน,ซับพุทรา,1,709314,1770975
2556,ชนแดน,ซับพุทรา,1,709792,1770588
2556,ชนแดน,ซับพุทรา,1,703472,1755318
2556,ชนแดน,ซับพุทรา,7,701523,1795468
2556,ชนแดน,ซับพุทรา,3,707659,1777069
2556,ชนแดน,ซับพุทรา,1,709563,1778962
2556,ชนแดน,ซับพุทรา,7,706209,1775236
2556,ชนแดน,ซับพุทรา,9,710885,1773110
2556,ชนแดน,ซับพุทรา,9,710219,1774003
2556,ชนแดน,ซับพุทรา,9,710238,177085
2556,ชนแดน,ซับพุทรา,9,709929,1774609
2556,ชนแดน,ซับพุทรา,5,702420,1773087
2556,ชนแดน,ซับพุทรา,5,702439,1772085
2556,ชนแดน,ซับพุทรา,4,704497,1769741
2556,ชนแดน,ซับพุทรา,5,704118,1772128
2556,ชนแดน,ซับพุทรา,4,703466,1771118
2556,ชนแดน,ซับพุทรา,15,702101,1770078
2556,ชนแดน,ดงขุย,11,677364,1785865
2556,ชนแดน,ดงขุย,4,681916,1781677
2556,ชนแดน,ดงขุย,11,684086,1778910
2556,ชนแดน,ดงขุย,7,678992,1784910
2556,ชนแดน,ดงขุย,7,682970,1779374
2556,ชนแดน,ดงขุย,7,681363,1788503
2556,ชนแดน,ดงขุย,2,684086,1778910
2556,ชนแดน,ดงขุย,2,685158,1780680
2556,ชนแดน,ดงขุย,12,677186,1775449
2556,ชนแดน,ดงขุย,14,689400,1781004
2556,ชนแดน,ดงขุย,12,681917,1781686
2556,ชนแดน,ดงขุย,2,684086,1778913
2556,ชนแดน,ดงขุย,12,681577,1779490
2556,ชนแดน,ดงขุย,14,741529,1801606
2556,ชนแดน,ดงขุย,12,681941,1779439
2556,ชนแดน,ดงขุย,15,682962,1779364
2556,ชนแดน,ดงขุย,5,682402,1779459
2556,ชนแดน,ดงขุย,15,685153,1780679
2556,ชนแดน,ดงขุย,5,684084,1778908
2556,ชนแดน,ดงขุย,8,679033,1784758
2556,ชนแดน,ดงขุย,8,678989,1784914
2556,ชนแดน,ดงขุย,7,679995,1787293
2556,ชนแดน,ดงขุย,7,680784,1787605
2556,ชนแดน,ดงขุย,8,680593,1785990
2556,ชนแดน,ดงขุย,8,680624,1786011
2556,ชนแดน,ดงขุย,6,678917,1779260
2556,ชนแดน,ดงขุย,6,677758,1779901
2556,ชนแดน,ดงขุย,1,677186,1775447
2556,ชนแดน,ดงขุย,4,685194,1780834
2556,ชนแดน,ดงขุย,1,676680,1777010
2556,ชนแดน,ตะกุดไร,8,684538,1794323
2556,ชนแดน,ตะกุดไร,10,684485,1797118
2556,ชนแดน,ตะกุดไร,10,685172,1797077
2556,ชนแดน,ตะกุดไร,10,685340,1797205
2556,ชนแดน,ตะกุดไร,10,685857,1795689
2556,ชนแดน,ตะกุดไร,5,685197,1796291
2556,ชนแดน,ตะกุดไร,6,681384,1787167
2556,ชนแดน,ตะกุดไร,11,685822,1787925
2556,ชนแดน,ตะกุดไร,11,685825,1788314
2556,ชนแดน,ตะกุดไร,11,685575,1788114
2556,ชนแดน,ตะกุดไร,2,685548,1787994
2556,ชนแดน,ตะกุดไร,7,683902,1787051
2556,ชนแดน,ตะกุดไร,7,684455,1787631
2556,ชนแดน,ตะกุดไร,7,682339,1788703
2556,ชนแดน,ตะกุดไร,1,697928,1787155
2556,ชนแดน,ท่าข้าม,3,689749,1795033
2556,ชนแดน,ท่าข้าม,3,689284,1784680
2556,ชนแดน,ท่าข้าม,3,689541,1795572
2556,ชนแดน,ท่าข้าม,8,685291,1795487
2556,ชนแดน,ท่าข้าม,7,665025,1755550
2556,ชนแดน,ท่าข้าม,3,690238,1794235
2556,ชนแดน,ท่าข้าม,3,690520,1795010
2556,ชนแดน,ท่าข้าม,2,689794,1798252
2556,ชนแดน,ท่าข้าม,2,689143,1798417
2556,ชนแดน,ท่าข้าม,7,690584,1793731
2556,ชนแดน,ท่าข้าม,7,691255,1793455
2556,ชนแดน,ท่าข้าม,7,691922,1793428
2556,ชนแดน,ท่าข้าม,4,689294,1795486
2556,ชนแดน,ท่าข้าม,8,691230,1790762
2556,ชนแดน,ท่าข้าม,6,691314,1790988
2556,ชนแดน,ท่าข้าม,6,690575,1792451
2556,ชนแดน,ท่าข้าม,8,690414,1792638
2556,ชนแดน,ท่าข้าม,6,689762,1792850
2556,ชนแดน,ท่าข้าม,6,689763,1792886
2556,ชนแดน,ท่าข้าม,6,689540,1793031
2556,ชนแดน,ท่าข้าม,6,689428,1791929
2556,ชนแดน,ท่าข้าม,10,686101,1792269
2556,ชนแดน,ท่าข้าม,10,686358,1794361
2556,ชนแดน,ท่าข้าม,4,692387,1789009
2556,ชนแดน,ท่าข้าม,1,699751,1796519
2556,ชนแดน,บ้านกล้วย,13,692293,1770168
2556,ชนแดน,บ้านกล้วย,7,692858,1769554
2556,ชนแดน,บ้านกล้วย,7,694252,1769097
2556,ชนแดน,บ้านกล้วย,7,693771,1770963
2556,ชนแดน,บ้านกล้วย,7,693794,1770636
2556,ชนแดน,บ้านกล้วย,7,694572,1771878
2556,ชนแดน,บ้านกล้วย,7,693765,1772051
2556,ชนแดน,บ้านกล้วย,4,691351,1773137
2556,ชนแดน,บ้านกล้วย,7,691105,1772755
2556,ชนแดน,บ้านกล้วย,7,691311,1770379
2556,ชนแดน,บ้านกล้วย,4,690075,1773987
2556,ชนแดน,บ้านกล้วย,4,689551,1774217
2556,ชนแดน,บ้านกล้วย,8,684413,1773071
2556,ชนแดน,บ้านกล้วย,8,684253,1772756
2556,ชนแดน,บ้านกล้วย,8,684394,1773061
2556,ชนแดน,บ้านกล้วย,14,689513,1778334
2556,ชนแดน,บ้านกล้วย,7,694177,1773984
2556,ชนแดน,บ้านกล้วย,14,691134,1778317
2556,ชนแดน,บ้านกล้วย,14,691428,1778424
2556,ชนแดน,บ้านกล้วย,8,685772,1774015
2556,ชนแดน,บ้านกล้วย,3,692184,1769184
2556,ชนแดน,พุทธบาท,19,698515,1798467
2556,ชนแดน,พุทธบาท,9,703790,1794855
2556,ชนแดน,พุทธบาท,1,703602,1795213
2556,ชนแดน,พุทธบาท,16,693141,1799082
2556,ชนแดน,พุทธบาท,16,693044,1799248
2556,ชนแดน,พุทธบาท,16,689885,1797206
2556,ชนแดน,พุทธบาท,20,700487,1807160
2556,ชนแดน,พุทธบาท,20,701177,1806980
2556,ชนแดน,พุทธบาท,6,700720,184547
2556,ชนแดน,พุทธบาท,20,701290,1805268
2556,ชนแดน,พุทธบาท,20,700325,1803287
2556,ชนแดน,พุทธบาท,6,701124,1806045
2556,ชนแดน,พุทธบาท,6,699636,1802699
2556,ชนแดน,พุทธบาท,6,700602,1803513
2556,ชนแดน,พุทธบาท,25,696259,1801555
2556,ชนแดน,พุทธบาท,3,700223,1803015
2556,ชนแดน,พุทธบาท,25,700661,1802343
2556,ชนแดน,พุทธบาท,3,698639,180087
2556,ชนแดน,พุทธบาท,3,698920,1800888
2556,ชนแดน,พุทธบาท,3,698505,1800916
2556,ชนแดน,พุทธบาท,27,701589,1805248
2556,ชนแดน,พุทธบาท,27,707514,1790854
2556,ชนแดน,พุทธบาท,13,705948,1799893
2556,ชนแดน,พุทธบาท,3,699349,1802029
2556,ชนแดน,พุทธบาท,20,701526,1805268
2556,ชนแดน,พุทธบาท,20,700959,1807089
2556,ชนแดน,พุทธบาท,6,7015632,1835487
2556,ชนแดน,พุทธบาท,20,701189,1806583
2556,ชนแดน,พุทธบาท,13,708419,1799718
2556,ชนแดน,พุทธบาท,13,709001,1799344
2556,ชนแดน,พุทธบาท,13,708184,1799255
2556,ชนแดน,พุทธบาท,13,708890,1799023
2556,ชนแดน,พุทธบาท,12,703780,1794240
2556,ชนแดน,พุทธบาท,10,701468,183294
2556,ชนแดน,พุทธบาท,20,702313,1804965
2556,ชนแดน,พุทธบาท,10,703964,1801487
2556,ชนแดน,พุทธบาท,12,70266,182669
2556,ชนแดน,พุทธบาท,12,702748,182659
2556,ชนแดน,พุทธบาท,10,702699,1801908
2556,ชนแดน,พุทธบาท,25,702523,1802132
2556,ชนแดน,พุทธบาท,25,701666,1801626
2556,ชนแดน,พุทธบาท,10,703958,1798706
2556,ชนแดน,พุทธบาท,10,703674,1799268
2556,ชนแดน,พุทธบาท,10,703460,1799376
2556,ชนแดน,พุทธบาท,10,703628,1799724
2556,ชนแดน,พุทธบาท,10,703843,180428
2556,ชนแดน,พุทธบาท,10,704200,1800590
2556,ชนแดน,พุทธบาท,10,704660,1800004
2556,ชนแดน,พุทธบาท,10,704530,1800030
2556,ชนแดน,พุทธบาท,10,704565,1799759
2556,ชนแดน,พุทธบาท,22,707837,1797191
2556,ชนแดน,พุทธบาท,22,707203,1795417
2556,ชนแดน,พุทธบาท,22,707048,1795966
2556,ชนแดน,พุทธบาท,22,707222,1796042
2556,ชนแดน,พุทธบาท,22,707641,1796194
2556,ชนแดน,พุทธบาท,22,707341,1796196
2556,ชนแดน,พุทธบาท,13,706901,1796367
2556,ชนแดน,พุทธบาท,22,707671,1796887
2556,ชนแดน,พุทธบาท,22,707662,1796873
2556,ชนแดน,พุทธบาท,22,707735,1796817
2556,ชนแดน,พุทธบาท,22,705949,1798303
2556,ชนแดน,พุทธบาท,13,708304,1798887
2556,ชนแดน,พุทธบาท,13,708840,1797997
2556,ชนแดน,พุทธบาท,26,710014,1797601
2556,ชนแดน,พุทธบาท,26,709114,1796960
2556,ชนแดน,พุทธบาท,26,709033,1796914
2556,ชนแดน,พุทธบาท,26,709008,1796449
2556,ชนแดน,พุทธบาท,26,709102,1796257
2556,ชนแดน,พุทธบาท,2,709051,1796473
2556,ชนแดน,พุทธบาท,9,703472,1795318
2556,ชนแดน,พุทธบาท,9,703780,1794240
2556,ชนแดน,พุทธบาท,9,704009,1794356
2556,ชนแดน,พุทธบาท,5,698554,1797191
2556,ชนแดน,พุทธบาท,19,698646,1798045
2556,ชนแดน,พุทธบาท,19,698713,1798440
2556,ชนแดน,พุทธบาท,3,699158,1798819
2556,ชนแดน,พุทธบาท,1,704603,1793588
2556,ชนแดน,พุทธบาท,1,704855,1792724
2556,ชนแดน,พุทธบาท,5,699363,1796884
2556,ชนแดน,พุทธบาท,19,699601,1797975
2556,ชนแดน,พุทธบาท,8,694121,1777616
2556,ชนแดน,พุทธบาท,19,699741,1797946
2556,ชนแดน,พุทธบาท,19,698822,1798337
2556,ชนแดน,พุทธบาท,10,698874,1798345
2556,ชนแดน,พุทธบาท,5,698784,1798629
2556,ชนแดน,พุทธบาท,19,700361,1799840
2556,ชนแดน,พุทธบาท,19,699815,1798542
2556,ชนแดน,พุทธบาท,5,699095,1798041
2556,ชนแดน,พุทธบาท,19,699440,1798076
2556,ชนแดน,พุทธบาท,5,699896,1797581
2556,ชนแดน,พุทธบาท,5,700544,1797479
2556,ชนแดน,พุทธบาท,5,699530,1796745
2556,ชนแดน,พุทธบาท,5,699514,1796754
2556,ชนแดน,พุทธบาท,5,698613,1796927
2556,ชนแดน,พุทธบาท,5,698307,1796716
2556,ชนแดน,พุทธบาท,24,697642,1794930
2556,ชนแดน,พุทธบาท,4,708186,1793271
2556,ชนแดน,พุทธบาท,4,707314,1794577
2556,ชนแดน,พุทธบาท,11,705387,1791350
2556,ชนแดน,พุทธบาท,5,699786,1798239
2556,ชนแดน,พุทธบาท,5,700889,1798269
2556,ชนแดน,พุทธบาท,5,700278,1796846
2556,ชนแดน,พุทธบาท,5,700311,1796800
2556,ชนแดน,พุทธบาท,5,700159,1796769
2556,ชนแดน,พุทธบาท,5,700352,1797459
2556,ชนแดน,พุทธบาท,5,700148,1795926
2556,ชนแดน,พุทธบาท,14,709256,1793227
2556,ชนแดน,พุทธบาท,4,707437,1795629
2556,ชนแดน,ลาดแค,9,699401,1776196
2556,ชนแดน,ลาดแค,15,699461,1776816
2556,ชนแดน,ลาดแค,15,699874,1776429
2556,ชนแดน,ลาดแค,15,699836,1776504
2556,ชนแดน,ลาดแค,15,700120,1776135
2556,ชนแดน,ลาดแค,15,710035,1773663
2556,บึงสามพัน,กันจุ,8,731812,1753419
2556,บึงสามพัน,กันจุ,16,731057,1753500
2556,บึงสามพัน,กันจุ,8,731369,1753865
2556,บึงสามพัน,กันจุ,8,731286,1754194
2556,บึงสามพัน,กันจุ,8,733234,1754301
2556,บึงสามพัน,กันจุ,8,732586,1756167
2556,บึงสามพัน,กันจุ,16,730368,1753996
2556,บึงสามพัน,กันจุ,16,730334,1753936
2556,บึงสามพัน,กันจุ,8,729782,1754326
2556,บึงสามพัน,กันจุ,14,729922,1754480
2556,บึงสามพัน,กันจุ,6,722430,1745367
2556,บึงสามพัน,กันจุ,6,722285,1745504
2556,บึงสามพัน,กันจุ,6,722416,1745000
2556,บึงสามพัน,กันจุ,6,722471,1745002
2556,บึงสามพัน,กันจุ,6,721452,1744424
2556,บึงสามพัน,กันจุ,5,727690,1752613
2556,บึงสามพัน,กันจุ,5,721232,1748640
2556,บึงสามพัน,กันจุ,13,725081,174924
2556,บึงสามพัน,กันจุ,13,726491,1748903
2556,บึงสามพัน,กันจุ,13,726179,1749053
2556,บึงสามพัน,กันจุ,13,725978,1749050
2556,บึงสามพัน,กันจุ,13,724972,1749293
2556,บึงสามพัน,กันจุ,13,724805,1749065
2556,บึงสามพัน,กันจุ,13,725756,1750645
2556,บึงสามพัน,กันจุ,13,725816,1750444
2556,บึงสามพัน,กันจุ,13,724754,1751253
2556,บึงสามพัน,กันจุ,9,713314,1739586
2556,บึงสามพัน,กันจุ,7,731937,1752651
2556,บึงสามพัน,กันจุ,3,733036,1751067
2556,บึงสามพัน,กันจุ,7,732984,1751371
2556,บึงสามพัน,กันจุ,7,720930,1745729
2556,บึงสามพัน,กันจุ,6,719684,1750071
2556,บึงสามพัน,กันจุ,6,719534,1750587
2556,บึงสามพัน,กันจุ,14,701403,1749530
2556,บึงสามพัน,กันจุ,7,732816,1750738
2556,บึงสามพัน,กันจุ,14,729930,1754872
2556,บึงสามพัน,ซับไม้แดง,5,701921,1750699
2556,บึงสามพัน,ซับสมอทอด,9,714689,1739864
2556,บึงสามพัน,ซับสมอทอด,9,714778,1739716
2556,บึงสามพัน,ซับสมอทอด,9,714924,1740509
2556,บึงสามพัน,ซับสมอทอด,9,714443,173993
2556,บึงสามพัน,ซับสมอทอด,9,713335,1739498
2556,บึงสามพัน,ซับสมอทอด,9,735530,1752428
2556,บึงสามพัน,ซับสมอทอด,9,713771,1740457
2556,บึงสามพัน,ซับสมอทอด,3,713736,1741118
2556,บึงสามพัน,ซับสมอทอด,5,701998,1750833
2556,บึงสามพัน,ซับสมอทอด,9,694307,1746517
2556,บึงสามพัน,ซับสมอทอด,9,694501,1755889
2556,บึงสามพัน,ซับสมอทอด,9,719436,1755863
2556,บึงสามพัน,ซับสมอทอด,9,710019,1757270
2556,บึงสามพัน,บึงสามพัน,7,703173,1757287
2556,บึงสามพัน,พญาวัง,3,695833,1754185
2556,บึงสามพัน,พญาวัง,1,695915,1754234
2556,บึงสามพัน,พญาวัง,3,696012,1754358
2556,บึงสามพัน,พญาวัง,3,694660,1753574
2556,บึงสามพัน,พญาวัง,3,696377,1754780
2556,บึงสามพัน,พญาวัง,1,696757,175856
2556,บึงสามพัน,พญาวัง,2,695913,1756235
2556,บึงสามพัน,พญาวัง,4,695746,1755695
2556,บึงสามพัน,พญาวัง,2,695528,1756089
2556,บึงสามพัน,พญาวัง,2,695000,1756740
2556,บึงสามพัน,พญาวัง,2,694819,1756275
2556,บึงสามพัน,พญาวัง,2,694133,1756553
2556,บึงสามพัน,พญาวัง,16,692007,1759970
2556,บึงสามพัน,พญาวัง,16,691750,1759908
2556,บึงสามพัน,พญาวัง,9,691844,1760751
2556,บึงสามพัน,พญาวัง,16,694799,1760938
2556,บึงสามพัน,พญาวัง,1,697578,1754464
2556,บึงสามพัน,พญาวัง,1,697268,1756149
2556,บึงสามพัน,พญาวัง,1,697378,1755945
2556,บึงสามพัน,พญาวัง,6,697933,1755982
2556,บึงสามพัน,พญาวัง,10,696623,1757524
2556,บึงสามพัน,พญาวัง,10,696956,1757360
2556,บึงสามพัน,พญาวัง,10,697081,1757366
2556,บึงสามพัน,พญาวัง,10,697457,1757524
2556,บึงสามพัน,พญาวัง,10,697513,1758042
2556,บึงสามพัน,พญาวัง,10,697655,1758110
2556,บึงสามพัน,พญาวัง,10,698214,1757538
2556,บึงสามพัน,พญาวัง,14,698692,1757259
2556,บึงสามพัน,พญาวัง,12,699388,1759364
2556,บึงสามพัน,พญาวัง,11,700196,1753979
2556,บึงสามพัน,พญาวัง,15,697623,1753032
2556,บึงสามพัน,พญาวัง,3,692520,1747191
2556,บึงสามพัน,พญาวัง,2,729813,1754173
2556,บึงสามพัน,พญาวัง,2,722520,1745439
2556,บึงสามพัน,พญาวัง,1,721427,1742860
2556,บึงสามพัน,พญาวัง,2,720427,1745860
2556,บึงสามพัน,พญาวัง,2,720568,1745892
2556,บึงสามพัน,วังพิกุล,10,692700,1745525
2556,บึงสามพัน,วังพิกุล,10,694324,1743761
2556,บึงสามพัน,วังพิกุล,10,694083,1743549
2556,บึงสามพัน,วังพิกุล,10,694124,1743334
2556,บึงสามพัน,วังพิกุล,10,697095,1746276
2556,บึงสามพัน,วังพิกุล,10,697238,1746126
2556,บึงสามพัน,วังพิกุล,10,696793,1745864
2556,บึงสามพัน,วังพิกุล,10,697372,1746371
2556,บึงสามพัน,วังพิกุล,10,697528,1746663
2556,บึงสามพัน,วังพิกุล,10,697255,1748202
2556,บึงสามพัน,วังพิกุล,10,696131,1747575
2556,บึงสามพัน,วังพิกุล,10,696116,1747559
2556,บึงสามพัน,วังพิกุล,10,696167,1747542
2556,บึงสามพัน,วังพิกุล,10,696158,1747622
2556,บึงสามพัน,วังพิกุล,10,695726,1747441
2556,บึงสามพัน,วังพิกุล,10,695751,1747471
2556,บึงสามพัน,วังพิกุล,15,699554,1740225
2556,บึงสามพัน,วังพิกุล,11,697401,1741857
2556,บึงสามพัน,วังพิกุล,11,697325,1741888
2556,บึงสามพัน,วังพิกุล,11,697295,1741477
2556,บึงสามพัน,วังพิกุล,11,696689,1742596
2556,บึงสามพัน,วังพิกุล,11,696327,1742497
2556,บึงสามพัน,วังพิกุล,11,696464,1742389
2556,บึงสามพัน,วังพิกุล,11,696554,1742200
2556,บึงสามพัน,วังพิกุล,11,697270,1743274
2556,บึงสามพัน,วังพิกุล,1,695999,1743135
2556,บึงสามพัน,วังพิกุล,11,695344,1741573
2556,บึงสามพัน,วังพิกุล,11,695805,1741426
2556,บึงสามพัน,วังพิกุล,11,696076,1741873
2556,บึงสามพัน,วังพิกุล,11,696049,1742467
2556,บึงสามพัน,วังพิกุล,11,696510,1741045
2556,บึงสามพัน,วังพิกุล,11,696722,1741025
2556,บึงสามพัน,วังพิกุล,10,695762,1748104
2556,บึงสามพัน,วังพิกุล,10,695248,1747997
2556,บึงสามพัน,วังพิกุล,10,695263,1748014
2556,บึงสามพัน,วังพิกุล,10,697385,1747126
2556,บึงสามพัน,วังพิกุล,6,697988,174153
2556,บึงสามพัน,วังพิกุล,6,696011,1742940
2556,บึงสามพัน,วังพิกุล,10,694153,1743363
2556,บึงสามพัน,ศรีมงคล,9,698529,1748022
2556,บึงสามพัน,ศรีมงคล,4,695299,1745964
2556,บึงสามพัน,ศรีมงคล,4,695273,1745932
2556,บึงสามพัน,ศรีมงคล,2,693622,1745955
2556,บึงสามพัน,ศรีมงคล,2,693878,1746023
2556,บึงสามพัน,ศรีมงคล,2,731286,1754194
2556,บึงสามพัน,ศรีมงคล,1,694156,1746367
2556,บึงสามพัน,ศรีมงคล,6,694780,1746304
2556,บึงสามพัน,ศรีมงคล,2,693859,1746374
2556,บึงสามพัน,ศรีมงคล,2,693789,1746841
2556,บึงสามพัน,ศรีมงคล,2,693770,1746880
2556,บึงสามพัน,ศรีมงคล,2,693204,1747776
2556,บึงสามพัน,ศรีมงคล,2,695618,1748349
2556,บึงสามพัน,ศรีมงคล,2,694660,1749118
2556,บึงสามพัน,ศรีมงคล,6,693395,1750812
2556,บึงสามพัน,ศรีมงคล,10,693611,1750665
2556,บึงสามพัน,ศรีมงคล,10,694248,1751086
2556,บึงสามพัน,ศรีมงคล,10,694091,1750316
2556,บึงสามพัน,ศรีมงคล,6,693619,1752361
2556,บึงสามพัน,ศรีมงคล,6,693259,1752645
2556,บึงสามพัน,ศรีมงคล,6,693236,175262
2556,บึงสามพัน,ศรีมงคล,2,693982,1747179
2556,บึงสามพัน,ศรีมงคล,2,694266,1747732
2556,บึงสามพัน,ศรีมงคล,3,695368,1750930
2556,บึงสามพัน,ศรีมงคล,3,694946,1751018
2556,บึงสามพัน,ศรีมงคล,3,694997,1750378
2556,บึงสามพัน,ศรีมงคล,3,696697,1752060
2556,บึงสามพัน,ศรีมงคล,3,696003,1752126
2556,บึงสามพัน,ศรีมงคล,3,695787,1751863
2556,บึงสามพัน,ศรีมงคล,4,695703,1750857
2556,บึงสามพัน,ศรีมงคล,1,696026,1750758
2556,บึงสามพัน,ศรีมงคล,1,696151,1750979
2556,บึงสามพัน,ศรีมงคล,4,696234,1750881
2556,บึงสามพัน,ศรีมงคล,3,697271,1751711
2556,บึงสามพัน,ศรีมงคล,7,697484,1752499
2556,บึงสามพัน,ศรีมงคล,9,698356,1750493
2556,บึงสามพัน,ศรีมงคล,9,698352,1750494
2556,บึงสามพัน,ศรีมงคล,3,695564,1750345
2556,บึงสามพัน,ศรีมงคล,3,695392,1749632
2556,บึงสามพัน,ศรีมงคล,6,692999,1746913
2556,บึงสามพัน,ศรีมงคล,2,692939,1746691
2556,บึงสามพัน,ศรีมงคล,2,693024,1746922
2556,บึงสามพัน,ศรีมงคล,2,693086,1747685
2556,บึงสามพัน,ศรีมงคล,2,692911,1747127
2556,บึงสามพัน,ศรีมงคล,2,692707,1747105
2556,บึงสามพัน,ศรีมงคล,2,692583,1746886
2556,บึงสามพัน,ศรีมงคล,2,692715,1746647
2556,บึงสามพัน,สระแก้ว,1,736601,1755111
2556,บึงสามพัน,สระแก้ว,1,736585,1755264
2556,บึงสามพัน,สระแก้ว,1,731286,1754194
2556,บึงสามพัน,สระแก้ว,1,735530,1752428
2556,บึงสามพัน,สระแก้ว,1,738703,1752412
2556,บึงสามพัน,หนองแจง,15,693856,1755323
2556,บึงสามพัน,หนองแจง,15,715388,1758888
2556,บึงสามพัน,หนองแจง,15,717750,1757200
2556,บึงสามพัน,หนองแจง,6,719306,1755831
2556,บึงสามพัน,หนองแจง,6,719427,1755860
2556,บึงสามพัน,หนองแจง,6,716526,1754609
2556,บึงสามพัน,หนองแจง,7,716695,1755853
2556,บึงสามพัน,หนองแจง,7,716694,17556026
2556,บึงสามพัน,หนองแจง,14,714018,1757391
2556,บึงสามพัน,หนองแจง,9,711693,175883
2556,บึงสามพัน,หนองแจง,9,711759,1758915
2556,บึงสามพัน,หนองแจง,9,711724,1758910
2556,บึงสามพัน,หนองแจง,9,711079,1757037
2556,บึงสามพัน,หนองแจง,9,710976,1757842
2556,บึงสามพัน,หนองแจง,9,709957,1758043
2556,บึงสามพัน,หนองแจง,9,708686,1759434
2556,บึงสามพัน,หนองแจง,9,709770,1757233
2556,บึงสามพัน,หนองแจง,9,709756,1757183
2556,บึงสามพัน,หนองแจง,9,709837,1757239
2556,บึงสามพัน,หนองแจง,18,707278,1758282
2556,บึงสามพัน,หนองแจง,18,707546,1757225
2556,เมือง,ท่าพล,4,732847,1833706
2556,เมือง,ท่าพล,16,732788,1832415
2556,เมือง,ท่าพล,16,732809,1832502
2556,เมือง,ท่าพล,1,732312,1832809
2556,เมือง,ท่าพล,1,732398,1832821
2556,เมือง,ท่าพล,1,731972,1833153
2556,เมือง,ท่าพล,13,730959,1834982
2556,เมือง,ท่าพล,13,731123,1835207
2556,เมือง,ท่าพล,13,731974,1835002
2556,เมือง,ท่าพล,1,731448,1834543
2556,เมือง,ท่าพล,4,730765,1834030
2556,เมือง,ท่าพล,11,728403,1836134
2556,เมือง,ท่าพล,5,728054,1836792
2556,เมือง,ท่าพล,5,729027,1836824
2556,เมือง,ท่าพล,2,726961,1831904
2556,เมือง,ท่าพล,5,733708,1827671
2556,เมือง,นางั่ว,5,733757,1827791
2556,เมือง,นายม,3,723891,1796302
2556,เมือง,นายม,6,729157,1795163
2556,เมือง,นายม,6,729004,1795324
2556,เมือง,นายม,6,731823,1795418
2556,เมือง,นายม,6,729456,1795353
2556,เมือง,นายม,6,729269,795442
2556,เมือง,นายม,6,728934,1795331
2556,เมือง,นายม,6,729723,1795940
2556,เมือง,นายม,6,725751,1801269
2556,เมือง,นายม,6,724683,1797262
2556,เมือง,นายม,6,731893,1794838
2556,เมือง,นายม,6,731362,1792261
2556,เมือง,นายม,6,731131,1792933
2556,เมือง,นายม,6,731734,1793880
2556,เมือง,นายม,8,730294,1796783
2556,เมือง,นายม,13,730123,1796601
2556,เมือง,นายม,7,732768,1796271
2556,เมือง,นายม,7,732156,1795258
2556,เมือง,นายม,7,732420,1795536
2556,เมือง,นายม,9,726293,1797028
2556,เมือง,นายม,1,726316,1799340
2556,เมือง,นายม,1,726350,1798404
2556,เมือง,นายม,9,724801,1796762
2556,เมือง,น้ำร้อน,11,734411,1802741
2556,เมือง,น้ำร้อน,8,729298,1801091
2556,เมือง,น้ำร้อน,3,731812,1804077
2556,เมือง,น้ำร้อน,4,731781,1804215
2556,เมือง,น้ำร้อน,2,734918,1808884
2556,เมือง,น้ำร้อน,2,735022,1808609
2556,เมือง,น้ำร้อน,2,738492,1808640
2556,เมือง,น้ำร้อน,5,729511,1801167
2556,เมือง,น้ำร้อน,4,729240,1801091
2556,เมือง,น้ำร้อน,8,730839,1801901
2556,เมือง,น้ำร้อน,8,730578,1802606
2556,เมือง,น้ำร้อน,8,735945,1803653
2556,เมือง,น้ำร้อน,2,734835,1808942
2556,เมือง,น้ำร้อน,7,734486,1808633
2556,เมือง,น้ำร้อน,2,736252,1803256
2556,เมือง,น้ำร้อน,2,736064,1807842
2556,เมือง,น้ำร้อน,2,736155,1807653
2556,เมือง,น้ำร้อน,6,734406,1803063
2556,เมือง,น้ำร้อน,11,734355,1803093
2556,เมือง,น้ำร้อน,10,734432,1802465
2556,เมือง,น้ำร้อน,10,735021,1803537
2556,เมือง,น้ำร้อน,6,734970,1809788
2556,เมือง,น้ำร้อน,10,734640,1804258
2556,เมือง,น้ำร้อน,6,734631,1804302
