﻿ดำเนินการแล้วเสร็จ,จังหวัด,อำเภอ,ตำบล,หมู่ที่,ระดับ,ขนาดไร่,ปริมาณน้ำที่กักเก็บ,"จำนวนเงินที่เบิก
"
22 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,ท่าแดง,15,HLM,1ไร่,574.8,28864.54
25 พฤศจิกายน 2564,เพชรบูรณ์,หนองไผ่,ท่าแดง,2,HLM,3ไร่,1598.28,69258.8
24 สิงหาคม 2564,เพชรบูรณ์,หนองไผ่,นาเฉลียง,2,HLM,3ไร่,2400,104000
24 สิงหาคม 2564,เพชรบูรณ์,หนองไผ่,นาเฉลียง,2,HLM,3ไร่,2173.44,94182.4
14 ตุลาคม 2564,เพชรบูรณ์,หนองไผ่,นาเฉลียง,4,HLM,3ไร่,1644.042,71241.82
24 สิงหาคม 2564,เพชรบูรณ์,หนองไผ่,นาเฉลียง,2,HLM,3ไร่,1476.324,63974.04
11 ตุลาคม 2564,เพชรบูรณ์,หนองไผ่,นาเฉลียง,7,HLM,3ไร่,1983.078,85933.38
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,นาเฉลียง,9,HLM,3ไร่,1816.35,78708.5
24 สิงหาคม 2564,เพชรบูรณ์,หนองไผ่,นาเฉลียง,3,HLM,3ไร่,1798.608,77939.68
20 กันยายน 2564,เพชรบูรณ์,หนองไผ่,นาเฉลียง,6,HLM,3ไร่,1306.434,56612.14
24 สิงหาคม 2564,เพชรบูรณ์,หนองไผ่,บ่อไทย,10,HLM,3ไร่,2622.03,104000
24 สิงหาคม 2564,เพชรบูรณ์,หนองไผ่,บ่อไทย,10,HLM,3ไร่,2308.23,100023.3
1 กันยายน 2564,เพชรบูรณ์,หนองไผ่,บัววัฒนา,3,HLM,1ไร่,608.58,30560.86
24 สิงหาคม 2564,เพชรบูรณ์,หนองไผ่,บัววัฒนา,1,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,บัววัฒนา,7,HLM,3ไร่,1429.584,61948.64
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,บัววัฒนา,3,HLM,3ไร่,2072.484,89807.64
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,บัววัฒนา,7,HLM,3ไร่,2205.282,95562.22
24 สิงหาคม 2564,เพชรบูรณ์,หนองไผ่,บัววัฒนา,4,HLM,1ไร่,659.826,33143
9 กันยายน 2564,เพชรบูรณ์,หนองไผ่,บัววัฒนา,1,HLM,3ไร่,1813.074,78566.54
8 กันยายน 2564,เพชรบูรณ์,หนองไผ่,บัววัฒนา,3,HLM,1ไร่,599.472,30103.48
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,บัววัฒนา,3,HLM,3ไร่,2357.61,102163.1
11 ตุลาคม 2564,เพชรบูรณ์,หนองไผ่,บ้านโภชน์,8,HLM,3ไร่,1583.856,68633.76
12 พฤศจิกายน 2564,เพชรบูรณ์,หนองไผ่,บ้านโภชน์,5,HLM,3ไร่,2454.726,104000
7 กันยายน 2564,เพชรบูรณ์,หนองไผ่,บ้านโภชน์,13,HLM,3ไร่,2404.2,104000
15 พฤศจิกายน 2564,เพชรบูรณ์,หนองไผ่,บ้านโภชน์,7,HLM,3ไร่,1478.04,64048.4
12 พฤศจิกายน 2564,เพชรบูรณ์,หนองไผ่,บ้านโภชน์,6,HLM,3ไร่,1358.7,58877
9 กันยายน 2564,เพชรบูรณ์,หนองไผ่,บ้านโภชน์,10,HLM,3ไร่,1637.088,70940.48
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,บ้านโภชน์,5,HLM,1ไร่,937.8,45200
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,บ้านโภชน์,4,HLM,3ไร่,1656.066,71762.86
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,บ้านโภชน์,13,HLM,3ไร่,2459.604,104000
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,บ้านโภชน์,5,HLM,3ไร่,2479.02,104000
12 พฤศจิกายน 2564,เพชรบูรณ์,หนองไผ่,บ้านโภชน์,5,HLM,3ไร่,2607.51,104000
15 พฤศจิกายน 2564,เพชรบูรณ์,หนองไผ่,บ้านโภชน์,10,HLM,3ไร่,1557.738,67501.98
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,บ้านโภชน์,12,HLM,3ไร่,2402.154,104000
11 พฤศจิกายน 2564,เพชรบูรณ์,หนองไผ่,บ้านโภชน์,5,HLM,3ไร่,2574.03,104000
7 กันยายน 2564,เพชรบูรณ์,หนองไผ่,บ้านโภชน์,9,HLM,3ไร่,1778.742,77078.82
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,บ้านโภชน์,5,HLM,1ไร่,900,45200
5 กันยายน 2564,เพชรบูรณ์,หนองไผ่,บ้านโภชน์,4,HLM,3ไร่,2400,104000
25 พฤศจิกายน 2564,เพชรบูรณ์,หนองไผ่,บ้านโภชน์,12,HLM,3ไร่,2378.226,104000
5 กันยายน 2564,เพชรบูรณ์,หนองไผ่,บ้านโภชน์,13,HLM,1ไร่,523.008,26263.71
5 กันยายน 2564,เพชรบูรณ์,หนองไผ่,บ้านโภชน์,4,HLM,3ไร่,1379.4,59774
16 กันยายน 2564,เพชรบูรณ์,หนองไผ่,เพชรละคร,8,HLM,3ไร่,2180.796,94501.16
7 กันยายน 2564,เพชรบูรณ์,หนองไผ่,เพชรละคร,8,HLM,3ไร่,1934.754,83839.34
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,เพชรละคร,14,HLM,3ไร่,1379.238,59766.98
25 สิงหาคม 2564,เพชรบูรณ์,หนองไผ่,เพชรละคร,12,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,เพชรละคร,7,HLM,3ไร่,1643.4,71216.06
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,เพชรละคร,14,HLM,1ไร่,612.552,30760.31
11 ตุลาคม 2564,เพชรบูรณ์,หนองไผ่,ยางงาม,4,HLM,3ไร่,1749.6,75816
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,ยางงาม,4,HLM,3ไร่,2205,95550
25 พฤศจิกายน 2564,เพชรบูรณ์,หนองไผ่,ยางงาม,8,HLM,3ไร่,1461.51,63332.1
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,ยางงาม,8,HLM,1ไร่,760.8,38204.84
11 ตุลาคม 2564,เพชรบูรณ์,หนองไผ่,ยางงาม,4,HLM,3ไร่,1331.58,57701.8
11 ตุลาคม 2564,เพชรบูรณ์,หนองไผ่,ยางงาม,4,HLM,3ไร่,1852.29,80265.9
7 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,ยางงาม,8,HLM,3ไร่,1784.316,77320.36
25 พฤศจิกายน 2564,เพชรบูรณ์,หนองไผ่,ยางงาม,4,HLM,1ไร่,558.696,28055.85
5 กันยายน 2564,เพชรบูรณ์,หนองไผ่,วังท่าดี,5,HLM,1ไร่,728.52,36583.85
11 พฤศจิกายน 2564,เพชรบูรณ์,หนองไผ่,วังท่าดี,3,HLM,3ไร่,1297.212,56212.48
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,วังท่าดี,2,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,วังท่าดี,3,HLM,3ไร่,1192.308,51668
21 กันยายน 2564,เพชรบูรณ์,หนองไผ่,วังท่าดี,1,HLM,1ไร่,553.32,27785.88
14 กันยายน 2564,เพชรบูรณ์,หนองไผ่,วังท่าดี,6,HLM,3ไร่,1677.18,72677.8
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,วังท่าดี,8,HLM,3ไร่,1937.328,83950.88
5 กันยายน 2564,เพชรบูรณ์,หนองไผ่,วังท่าดี,8,HLM,3ไร่,2091.168,90617.28
5 กันยายน 2564,เพชรบูรณ์,หนองไผ่,วังท่าดี,9,HLM,3ไร่,1619.598,70182.58
11 พฤศจิกายน 2564,เพชรบูรณ์,หนองไผ่,วังโบสถ์,8,HLM,3ไร่,2617.3866,104000
24 สิงหาคม 2564,เพชรบูรณ์,หนองไผ่,วังโบสถ์,6,HLM,3ไร่,2468.382,104000
25 สิงหาคม 2564,เพชรบูรณ์,หนองไผ่,วังโบสถ์,10,HLM,3ไร่,2433.666,104000
9 กันยายน 2564,เพชรบูรณ์,หนองไผ่,วังโบสถ์,7,HLM,3ไร่,2205.15,95556.5
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,วังโบสถ์,4,HLM,3ไร่,1752.978,75962.38
11 พฤศจิกายน 2564,เพชรบูรณ์,หนองไผ่,วังโบสถ์,9,HLM,3ไร่,2239.548,97047.08
9 กันยายน 2564,เพชรบูรณ์,หนองไผ่,วังโบสถ์,2,HLM,3ไร่,2421.612,104000
11 พฤศจิกายน 2564,เพชรบูรณ์,หนองไผ่,วังโบสถ์,7,HLM,3ไร่,2305.878,99921.38
9 กันยายน 2564,เพชรบูรณ์,หนองไผ่,วังโบสถ์,6,HLM,3ไร่,2440.692,104000
11 พฤศจิกายน 2564,เพชรบูรณ์,หนองไผ่,วังโบสถ์,4,HLM,1ไร่,640.8,32190.89
11 ตุลาคม 2564,เพชรบูรณ์,หนองไผ่,หนองไผ่,3,HLM,1ไร่,281.982,14160.19
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,หนองไผ่,15,HLM,3ไร่,2400,104000
24 สิงหาคม 2564,เพชรบูรณ์,หนองไผ่,หนองไผ่,1,HLM,1ไร่,933.264,45200
12 พฤศจิกายน 2564,เพชรบูรณ์,หนองไผ่,หนองไผ่,8,HLM,3ไร่,3097.644,104000
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,หนองไผ่,2,HLM,1ไร่,631.2,31700.27
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,หนองไผ่,10,HLM,3ไร่,2091,90610
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,หนองไผ่,12,HLM,3ไร่,1606.968,69635.28
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,หนองไผ่,14,HLM,3ไร่,2051.4,104000
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,หนองไผ่,15,HLM,3ไร่,1679.4,72774
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,หนองไผ่,12,HLM,3ไร่,1660.8,71989.98
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,หนองไผ่,12,HLM,3ไร่,3023.4,104000
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,หนองไผ่,3,HLM,3ไร่,1522.824,65989.04
25 สิงหาคม 2564,เพชรบูรณ์,หนองไผ่,ห้วยโป่ง,6,HLM,3ไร่,1659.33,71904.3
25 สิงหาคม 2564,เพชรบูรณ์,หนองไผ่,ห้วยโป่ง,3,HLM,3ไร่,1278.444,55399.24
11 ตุลาคม 2564,เพชรบูรณ์,หนองไผ่,ห้วยโป่ง,1,HLM,3ไร่,1529.586,66282.06
24 สิงหาคม 2564,เพชรบูรณ์,หนองไผ่,ห้วยโป่ง,2,HLM,3ไร่,1206.798,52294.58
16 กันยายน 2564,เพชรบูรณ์,หนองไผ่,ห้วยโป่ง,1,HLM,3ไร่,2288.13,99152.3
5 กันยายน 2564,เพชรบูรณ์,หนองไผ่,ห้วยโป่ง,3,HLM,1ไร่,682.986,34297.28
7 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,ตาดกลอย,1,HLM,1ไร่,900,45200
27 ตุลาคม 2564,เพชรบูรณ์,หล่มเก่า,ตาดกลอย,6,HLM,1ไร่,900,45200
5 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,ตาดกลอย,6,HLM,3ไร่,2400,104000
5 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,ตาดกลอย,4,HLM,3ไร่,2400,104000
19 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,ตาดกลอย,6,HLM,3ไร่,2400,104000
4 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,ตาดกลอย,5,HLM,1ไร่,900,45200
4 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,ตาดกลอย,3,HLM,3ไร่,2400,104000
3 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,ตาดกลอย,4,HLM,3ไร่,2400,104000
6/01/2565,เพชรบูรณ์,หล่มเก่า,ตาดกลอย,4,HLM,3ไร่,2400,104000
30 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,นาซำ,4,HLM,3ไร่,2400,104000
27 ตุลาคม 2564,เพชรบูรณ์,หล่มเก่า,นาซำ,7,HLM,3ไร่,2400,104000
8 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,นาซำ,2,HLM,1ไร่,900,45200
8 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,นาซำ,2,HLM,1ไร่,900,45200
4 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,นาซำ,1,HLM,1ไร่,900,45200
1 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,นาซำ,8,HLM,3ไร่,2400,104000
2 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,นาซำ,3,HLM,3ไร่,2400,104000
8 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,นาซำ,10,HLM,3ไร่,2400,104000
5 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,นาซำ,6,HLM,3ไร่,2400,104000
9 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,นาซำ,4,HLM,3ไร่,2400,104000
8 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,นาซำ,2,HLM,3ไร่,2400,104000
3 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,นาซำ,8,HLM,1ไร่,900,45200
28 ตุลาคม 2564,เพชรบูรณ์,หล่มเก่า,นาซำ,6,HLM,3ไร่,2400,104000
17 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,นาแซง,5,HLM,3ไร่,2400,104000
15 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,นาแซง,4,HLM,3ไร่,2400,104000
25 ธันวาคม 2564,เพชรบูรณ์,หล่มเก่า,นาแซง,4,HLM,3ไร่,2400,104000
19 ธันวาคม 2564,เพชรบูรณ์,หล่มเก่า,นาแซง,1,HLM,1ไร่,900,45200
2 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,นาแซง,1,HLM,3ไร่,2400,104000
8 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,บ้านเนิน,4,HLM,3ไร่,2400,104000
19 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,บ้านเนิน,3,HLM,3ไร่,2400,104000
8 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,บ้านเนิน,5,HLM,1ไร่,900,45200
6 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,วังบาล,8,HLM,3ไร่,2400,104000
8 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,วังบาล,5,HLM,3ไร่,2400,104000
3 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,วังบาล,9,HLM,1ไร่,900,45200
3 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,วังบาล,11,HLM,1ไร่,900,45200
5 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,วังบาล,3,HLM,3ไร่,2400,104000
3 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,วังบาล,11,HLM,1ไร่,900,45200
17/12/2564,เพชรบูรณ์,หล่มเก่า,วังบาล,9,HLM,3ไร่,2400,104000
5 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,วังบาล,13,HLM,3ไร่,2400,104000
5 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,ศิลา,6,HLM,1ไร่,900,45200
10 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,ศิลา,12,HLM,1ไร่,900,45200
3 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,ศิลา,8,HLM,3ไร่,2400,104000
10 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,ศิลา,16,HLM,1ไร่,900,45200
8 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,ศิลา,16,HLM,3ไร่,2400,104000
9 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,ศิลา,9,HLM,3ไร่,2400,104000
28 ตุลาคม 2564,เพชรบูรณ์,หล่มเก่า,ศิลา,6,HLM,3ไร่,2400,104000
8 ตุลาคม 2564,เพชรบูรณ์,หล่มเก่า,ศิลา,7,HLM,1ไร่,900,45200
4 ตุลาคม 2564,เพชรบูรณ์,หล่มเก่า,ศิลา,15,HLM,3ไร่,2400,104000
5 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,ศิลา,6,HLM,3ไร่,2400,104000
9 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,ศิลา,13,HLM,1ไร่,900,45200
19 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,หล่มเก่า,4,HLM,3ไร่,2400,104000
28 ธันวาคม 2564,เพชรบูรณ์,หล่มเก่า,หล่มเก่า,11,HLM,1ไร่,900,45200
29 ธันวาคม 2564,เพชรบูรณ์,หล่มเก่า,หล่มเก่า,6,HLM,1ไร่,900,45200
3 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,หล่มเก่า,11,HLM,3ไร่,2400,104000
9 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,หล่มเก่า,2,HLM,3ไร่,2400,104000
27 กันยายน 2564,เพชรบูรณ์,หล่มเก่า,หล่มเก่า,5,HLM,3ไร่,2400,104000
16 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,หล่มเก่า,13,HLM,3ไร่,2400,104000
9 ตุลาคม 2564,เพชรบูรณ์,หล่มเก่า,หินฮาว,11,HLM,3ไร่,2400,104000
2 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,หินฮาว,7,HLM,3ไร่,2400,104000
2 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,หินฮาว,5,HLM,3ไร่,2400,104000
4 ตุลาคม 2564,เพชรบูรณ์,หล่มเก่า,หินฮาว,11,HLM,1ไร่,900,45200
2 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,หินฮาว,8,HLM,1ไร่,900,45200
27 ธันวาคม 2564,เพชรบูรณ์,หล่มเก่า,หินฮาว,9,HLM,1ไร่,900,45200
23 ธันวาคม 2564,เพชรบูรณ์,หล่มเก่า,หินฮาว,4,HLM,3ไร่,2400,104000
9 ตุลาคม 2564,เพชรบูรณ์,หล่มเก่า,หินฮาว,11,HLM,3ไร่,2400,104000
2 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,หินฮาว,8,HLM,3ไร่,2400,104000
4 ตุลาคม 2564,เพชรบูรณ์,หล่มเก่า,หินฮาว,9,HLM,3ไร่,2400,104000
2 ตุลาคม 2564,เพชรบูรณ์,หล่มเก่า,หินฮาว,8,HLM,3ไร่,2400,104000
4 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,หินฮาว,13,HLM,3ไร่,2400,104000
12 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,หินฮาว,6,HLM,3ไร่,2400,104000
2 พฤศจิกายน 2564,เพชรบูรณ์,หล่มเก่า,หินฮาว,7,HLM,3ไร่,2400,104000
4 ตุลาคม 2564,เพชรบูรณ์,หล่มเก่า,หินฮาว,9,HLM,3ไร่,2400,104000
9 ตุลาคม 2564,เพชรบูรณ์,หล่มเก่า,หินฮาว,9,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,13,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,13,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,3,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,12,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,5,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,3,HLM,1ไร่,900,45200
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,11,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,2,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,7,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,9,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,10,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,5,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,1,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,4,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,9,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,12,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,10,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,1,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,4,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,9,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,11,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,2,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,5,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,5,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,2,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ช้างตะลูด,5,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ตาลเดี่ยว,1,HLM,3ไร่,1603.2,75460
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ตาลเดี่ยว,3,HLM,1ไร่,900,45200
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ตาลเดี่ยว,6,HLM,3ไร่,2002.8,91639.2
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ตาลเดี่ยว,9,HLM,3ไร่,1842,85100
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ตาลเดี่ยว,7,HLM,3ไร่,2328,101180
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ท่าอิบุญ,10,HLM,1ไร่,849.6,43446
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ท่าอิบุญ,4,HLM,3ไร่,1031.4,49929
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ท่าอิบุญ,10,HLM,3ไร่,2271,98937
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ท่าอิบุญ,1,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ท่าอิบุญ,3,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ท่าอิบุญ,4,HLM,3ไร่,2099.4,93174
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ท่าอิบุญ,3,HLM,3ไร่,1533.6,69711
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ท่าอิบุญ,7,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ท่าอิบุญ,1,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ท่าอิบุญ,3,HLM,1ไร่,900,45200
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ท่าอิบุญ,1,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,ท่าอิบุญ,3,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำก้อ,8,HLM,1ไร่,900,45200
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำก้อ,10,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำก้อ,11,HLM,3ไร่,1858.2,82557
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำก้อ,8,HLM,1ไร่,900,45200
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำก้อ,12,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำก้อ,8,HLM,1ไร่,900,45200
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำก้อ,11,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำก้อ,9,HLM,3ไร่,1224,57458
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำก้อ,9,HLM,1ไร่,900,45200
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำก้อ,10,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำก้อ,9,HLM,1ไร่,900,45200
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำก้อ,1,HLM,3ไร่,2040.6,89776
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำชุน,12,HLM,1ไร่,864,44596
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำชุน,7,HLM,3ไร่,2100,92274
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำชุน,15,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำชุน,17,HLM,3ไร่,1435.8,66319
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำชุน,3,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำชุน,1,HLM,3ไร่,2400,10400
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำชุน,12,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำชุน,12,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำชุน,10,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำชุน,4,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หล่มสัก,น้ำชุน,8,HLM,3ไร่,1263,59558
