﻿Title,Year,Station,Statistic,Month,Value,Unit,Latitude ,logitude,Source
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Jan,0,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Feb,0,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Mar,10,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Apr,52,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,May,16,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Jun,50,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Jul,24,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Aug,72,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Sep,24,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Oct,30,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Nov,83,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Dec,1,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Date,Mar,15,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Date,Apr,3,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Date,May,30,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Date,Jun,23,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Date,Jul,4,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Date,Aug,31,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Date,Sep,13,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Date,Oct,13,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Date,Nov,4,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2548,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Date,Dec,26,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Jan,0,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Feb,24,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Mar,153,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Apr,94,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,May,143,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Jun,162,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Jul,250,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Aug,240,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Sep,179,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Oct,239,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Nov,1,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Dec,0,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Number of rainy days,Feb,5,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Number of rainy days,Mar,7,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Number of rainy days,Apr,8,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Number of rainy days,May,14,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Number of rainy days,Jun,16,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Number of rainy days,Jul,20,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Number of rainy days,Aug,16,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Number of rainy days,Sep,17,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Number of rainy days,Oct,9,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Number of rainy days,Nov,1,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Jan,0,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Feb,10,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Mar,56,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Apr,54,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,May,29,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Jun,30,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Jul,56,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Aug,61,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Sep,31,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Oct,57,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Nov,1,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily maximum,Dec,0,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Date,Feb,16,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Date,Mar,28,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Date,Apr,15,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Date,May,30,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Date,Jun,26,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Date,Jul,31,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Date,Aug,26,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Date,Sep,19,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Date,Oct,1,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2549,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Date,Nov,22,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Jan,,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Feb,16,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Mar,18,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Apr,214,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,May,187,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Jun,50,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Jul,69,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Aug,114,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Sep,334,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Oct,134,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Nov,2,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Dec,,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Mean Rainy Day,Jan,,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Mean Rainy Day,Feb,2,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Mean Rainy Day,Mar,4,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Mean Rainy Day,Apr,13,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Mean Rainy Day,May,19,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Mean Rainy Day,Jun,10,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Mean Rainy Day,Jul,11,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Mean Rainy Day,Aug,18,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Mean Rainy Day,Sep,16,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Mean Rainy Day,Oct,8,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Mean Rainy Day,Nov,1,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Mean Rainy Day,Dec,,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily Max.,Jan,,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily Max.,Feb,16,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily Max.,Mar,9,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily Max.,Apr,51,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily Max.,May,51,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily Max.,Jun,24,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily Max.,Jul,32,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily Max.,Aug,31,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily Max.,Sep,76,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily Max.,Oct,46,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily Max.,Nov,2,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Daily Max.,Dec,,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Jan,1,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Feb,3,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Mar,41,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Apr,209,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,May,233,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Jun,247,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Jul,190,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.วิเชียรบุรี อ.วิเชียรบุรี จ.เพชรบูรณ์,Monthly totals,Aug,248,มิลลิเมตร,15.65721386,101.1055258,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
